-,"Title of Entry",Affilation,Author,"Creation time","Work (Description)"
"Literature Meningkatkan pariwisata di Bali","Bali ajeg lestari","STKIP Agama Hindu Amlapura","User:Ni Kadek Dwi Meliyanti","9 May 2023 09:12:12","Iraga hidup di gumi baline lan ningalin masa depan uling bali. Iraga ngerasayang kemakmuran lan kesejahteraan uling pariwisata ring bali. Dumogi bali stata rahayu. Mangda Bali pulih sekadi sane dumunan. Apang perekonomian di bali sayan maju."
"Literature sampah plastik dimana-mana","lelu'u plastik mekaca'a","SMA NEGERI 1 MENDOYO","User:Ni putu mei Widayanti","9 May 2023 09:12:36","Dibi sanje tiang ke peken meli darang nasi. Saget tiang nepukin lelu'u plastik mekaca'a di tengan peken. Nak-nak sane suut makan, plastik ne ngawagin ngutang, tongos lelu'u sube ade nu mase ngawagin ngutang. Lelu'u ento sane ngae jelek no lan ngae buyung teko. Yen terus kene, bise ngae penyakit ulian makanan ne di peken rejeng teken buyung. Tiang harap nak-nak sane suut ngajeng ngutang lelu'u ne di tongos lelu'u apang peken tusing tercemar."
"Literature Keindahan budaya bali","Keasrian budaya bali","STKIP Agama Hindu Amlapura","User:Ni kadek putu ariani","9 May 2023 09:12:49","Bali pinaka pulau dewata seribu pura sane akeh tradisi, budaya, lan pulau pariwisata sane asri nike santukan Bali kasenengin olih wisatawan sane rauh ke bali. Iraga dados krama bali mangda ngalimbakang keasrian, rahayu, lan kahuripan sané pateh sampunang iraga krama bali engsap tekenin tradisi sane wenten di bali. Nenten pacang kantun samian anake bali ngicen uninga sane rajeg pisan, nanging mapinunas kauningin sane ngicen uninga sane prasida mapayuktiang, salinan, lan nglarasinang semangat bali. Dumogi tradisi lan budaya puniki pacang ajeg lan pariwisata sane wenten ring bali tetep kelaksanayang lan kasenengin olih para wisatawane."
"Literature Agar bali selalu rahayu","Bali mangda setate rahayu","Stkip Agama Hindu Amlapura","User:Sang ayu ketut swandewi","9 May 2023 09:12:53","Harapan tiyang antuk bali
Tiyang berharap mangda bali lestari lan rahayu. Mangda bali selalu jage kelestarian pariwisata. Harapan tiyang mangda pemerintah lan masyarakat bali bekerjasama antuk menain lan meningkatkan layanan wisata.mangda jagat bali setate maju."
"Literature Dewata ajeg antuk kebudayaannyane","Dewata ajeg antuk kebudayaannyane","STKIP AGAMA HINDU AMLAPURA",User:Sintiadewii,"9 May 2023 09:13:04","Bali inggih punika pulau Dewata sane kasub antuk alamnyane sane asri miwah akehnyane destinasi wisata sane wenten ring pulau Dewata punika. Nanging, sane tiosan, sane ngawinang para wisatawan rauh merika inggih punika budaye sane wenten ring Bali. Nanging, tiosan ring genah wisata sane becik punika, Bali taler masih dados pulau sane sugih lan budaye. Wenten makudang-kudang budaya ring Bali sane kantun kukuh antuk nilai-nilai luhur sane patut kalestariang lan ajegang. Diastun jani wantah jaman globalisasi, irage pinake generasi sane pacang rauh patut ngelestariang budaya soang-soang, mangda Bali pulau Dewatane tetep kokoh lan ajeg antuk kebudayaannyane."
"Literature Bahasa Alus, Budaya Bali yang Baik","Basa Alus, Budaya Bali Sane Ajeg","SMK Pariwisata Harapan Denpasar","User:Ni Kadek Nadya Putri Budiasa","9 May 2023 09:13:29","Tiang ngacepang Basa Baline riwekas ten ja uning Basa Bali Kasar. Makeh pisan muda-mudine sane cingakin tiang, ipun uning Basa Bali Kasar. Kengken Basa Bali Alus utawi Basa Bali Andap? Bali punika pulau sane kasumbung antuk tata kramane. Mangkin iraga dados masyarakat Bali patut ngajiang budaya Basa Bali sane ajeg. Yen sing iraga nyen buin?"
"Literature Pasraman Ngukuhang Pendidikan Karakter ring Bali","Pasraman Hindu Ngukuhang Pendidikan Karakter ring Bali","STKIP Agama Hindu Amlapura",User:Sukarini,"9 May 2023 09:13:57","Kaweruhan pinaka wed anggen ngerereh pangupa jiwa sakewanten nenten indik punika kemanten. Kaweruhan kaanggen ngewetuang manah lan laksana sane becik pinaka dados manusa ring mercapada. Ring Bali sane kaloktah ring dura krana palemahan sane ngelangenin, budaya, sastra (keweruhan), puniki nenten palas ring kekantenan Hindu. Agama Hindu ring Bali sane dados mayoritas nanging nenten wenten sekolah sane berbasis Hindu utawi pasraman. Adi Widya Pasraman, Pratama Widya Pasraman , Madyama Widya Pasraman masih durung wenten (yadiastun wenten nanging durung optimal). Pemerintah sepatutnyane mangda prasida mendirikan pasraman (Sekolah Hindu Negeri. Serem asane melajah kedewan-dewan?? Generasi muda Hindu patut ngamolihang kaweruhan indik ajah-ajahan sastra lan agama.  Yen nenten irage sire malih sane pacang nyaga kalestarian sastra miwah budaya Bali antuk Pasraman."
"Literature Menjaga tanah bali","Nglestariang jagat Bali","SMK pariwisata harapan","User:Leo Saputra","9 May 2023 09:14:01","Bali inggih punika nusa alit, sakéwanten akéh tanah sané sampun kawangun anggen ngwangun umah. Akéh krama Bali sané ngungsi tur ngwangun umah ring Bali. Akéh tanah sané mawarna ijo ring Bali sampun kagentosin antuk wangunan. Punika ngawinang polusi udara sayan nincap. Jalan-jalan ring kota puniki pacang kaisi antuk asep kendaraan motor sane ngawinang tingkat karbon dioksida dados tegeh pisan. Sane kaaptiang ring masa depan, dumogi pembangunan ring Bali nenten ngangge lahan hijau. Mangda Bali tetep madue lahan hijau antuk keasrian Bali."
"Literature ""Harapan Masa Depan Bali: Stabilitas Ekonomi, Ketenagakerjaan yang Luas, dan Dukungan Pemerintah yang Tepat Sasaran""","""Harapan Masa Depan Bali: Stabilitas Ekonomi, Ketenagakerjaan yang Luas, lan Dukungan Pemerintah sing tepat sasarannya""","STKIP AGAMA HINDU AMLAPURA","User:Ni Putu Ratna Segantari","9 May 2023 09:14:17","Harapan titiange untuk bali kedepanne inggih dumogi setate ajeg lan lestari tus dumogi lapangan kerja semakin luas, apang ten wenten pemuda pemudi lan masyarakate nganggur. Pariwisatane maju apang perekonomian bangkit lan maju terus. Dumogi setate mendukung usaha² kecil maupun menengah sane menunjang perekonomian bali, peraturan² sane ngaenang masyarakate keweh sampunang biin di perpanjangkan,taler banyak ty cinggak mangkin bantuan bantuan sane pesu saking pemerintah nike ten tepat sasaran dumogi pemerintah sayage turun tangan nyingakin masyarakat sane seken nenten ngelah utwi tiwas mangde nenten bantuan nyane nike salah sasaran ulung ne"
"Literature Tidak beraksara Bali","Sing meaksara bali","SMK PB","User:Ketut Depi Anuari","9 May 2023 09:14:29","Sing Maaksara Bali
         Liu jani anake sing nawang Aksara Bali. Liunan uli cenik sing ajahine ngangon Aksara Bali. Ento makrana aani liu plang papan namane sing nganggon Aksara Bali. Lebian nganggon huruf latin. Yen Aksara Bali  mabuat majeng yowana anggon nincapang minat ring Aksara Bali. Jani pelajahin Aksara Bali. Iraga ane ngelah aksarane, nyen ke orain ngajegang? Uli jani biasaang melajahin Aksara Bali apang sing aksaran iragane punah ulian iraga pedidi."
"Literature Jage tradisi jagat bali",,STKIP,"User:I Komang Agus Moya Triasa","9 May 2023 09:14:37","Om Swastyastu 🙏,Tityang Mahasiswa Bali mengharapkan atau nunas mangde Bali jage lan lestariang seni lan budayane pang nenten tradisi Bali Ical ring jagat baline ."
"Literature Gen z tidak kenal budaya","Gen Z Sing Nawang Budaya?","SMAN 11 DENPASAR","User:Tania Adi Suari","9 May 2023 09:14:42","Gen z sing nawang budaya?

Nawang sing semeton! Gen z jani bedik ane nawang tentang budaya iraga. Di kalangan anak muda jani yen takonin budaya utawi tradisi bedik ane nawang.
Iraga dadi penerus budaya Baline sing lek teken unduke ento? Bali kasub ulian budaya lan tradisi di manca negara, di sekancan budaya lan tradisi ngelah keunikan miwah kawigunaan soang-soang. Seharusne iraga gen z patut nerusang lan melajahin budaya iraga apang tusing budaya lan tradisine punah tur cemer. Lan kasubang budaya lan tradisi di bali uli iraga gen z ane dadi penerus bangsa."
"Literature Murid ane males","Murid ane males","SMK Pariwisata Banyuatis","User:Ni Wayan Lia Angereni","9 May 2023 09:15:03","Murid-muride jani sai gati tusing nyak ngae tugas. Titiang sai gati nepukin muride  males ngae tugas. Yening tugas ento lakar makumpul, mara ngenggalang ngae tugas. Tusing ejoh tiang ngalih contoh, tiang sube taen keto. Ane ngranayang masi muride jaman jani liunan demen melali lan maplalianan hp manten. Mangkin titiang berharap kedepan ne irage sebagai murid ngidang ngatur waktu lan  nglawan rasa males iragane padidi."
"Literature KESUCIAN ALAM BALI",,"SMK NEGERI 2 BANGLI","User:Komang Fiantika Julianti","9 May 2023 09:15:10","Bali inggih punika pulo sane kaloktah kasengguh pulo suarga, pulo seribu pura, utawi last paradise. Akeh wisatawan saking dura Bali utawi duranegara rauh ka Bali. Sane mawinan para wisatawanne rauh ka Bali nenten ja tios wantah seni,adat,lan budaya Bali sane akeh pisan. Kawéntenan punika satmaka akeh kawéntenan pariwisata ring Bali.
Wenten taler panorama alam sane asri lan indah, sane ade ring Bali minakadi gunung, pasih, lan toya subak.Wenten sane tiosan minakadi desa tradisional inggih punika penglipuran, trunyan lan tengenan sane ngajegagang adat lan budaya tradisional Bali.Yéning kaselehin indik sekala lawan niskala talér kauratiang, minakadi sepat
siku-siku wénten kabaos olih Gubenur Bali “Nangun Sat Kérthi Loka Bali” sané maarti ngawangun kawéntenan jagat Bali sané suci tur nyaga kerahayuan alam Bali miwah sedagingnyané.Manut sekadi ajaran agama hindu Tri Hita Karana pinaka dasar ngrajegang budaya Bali. Tri Hita Karana punika artos wantah tatiga paiketan sane ngewangun yane kerahayuan utawi keasrian. Tri Hita Karana puniki kepenayang dados tatiga, inggih punika: Sane kapartama ingih punika parhyangan. Parhyangan inggih punika paiketan sane kewangun marep ring Ida Sang Hyang Widhi Wasa. Sane kaping kalih ingih punika pawongan. Pawongan inggih punika pasewitran sane kawangun marep ring nyama braya utawi para jana sami melarapan antuk saling asih asah lan asuh.Raris sane kaping tiga ingih punika palemahan. Palemahan inggih punika pasewitran sane kalaksanayang marep ring jagate genah iraga sareng sami maurip."
"Literature Harapan bahasa bali","Harapan bahasa Bali","STKIP Agama Hindu Amlapura","User:Ni Ketut Raniasih","9 May 2023 09:15:14","Harapan tiang melalui bulan bahasa Bali khusus nyane para woyana /generasi muda dalam memahami LAN menulis antara kata lan penghafalane. sawireh dalam menulis aksara Bali ditekankan penghafalan nyane  ring mangkin tuah lebih mudah sareng napi adane program bahasa Bali Simbar salah satu nyane sane  ke anggen di perangkat komputer Utawi laptop.
Kebudayaan Bali khusus nyane ngwacen aksara Bali mersidayang terjaga kelestarian'ne, melalui kegiatan Niki banyak cerik - cerik  mulai aktif ngwacen aksara Bali. Sawireh Ten  lekang dimakan zaman . Lan selalu melatih bahasa Bali mangda jagat Bali ne lebih baik."
"Literature Ngajegang jagat bali",,Stkip,"User:I kadek Juliarta","9 May 2023 09:16:10","Om swastiyastu.. melestarikan bali, harapan titiang sareng sinamian mersidayang melestarikan bali, apang bali tetep mersidayang asri, budaya nyane tetep ajeg lan lestari, lan sane siosan.. 
Yening mersidayang apang nenten malih perbuatan-perbuatan sane bertentangan lan perselisihan ring jagate puniki, dumogi Bali dados provinsi sane kacontoh luung sareng sane siosan."
"Literature Tidak ada waktu masak?? Yuk cobain bedetan lemuru jembrana","Tusing wenten galah mererantengan?? Ngiring ngerasayang bedetan kocing negaroa!!","SMA Negeri 1 Mendoyo","User:Nesa Paramita","9 May 2023 09:17:14","Bedetan kocing punika ajengan uling desa perancak, Jembrana Bali, sane kaloktah ulian tradisi bendegene lan caran ngaryanin. Ajengan puniki ngelah asan sane gurih lan tekstur sane renyah, dados kaangen ajengan lan amik - amikan. Caran ngaryanin bedetan kocing ento nganggen ulam kocing sane sampun mepilih ,ulam sane kaanggen punika ulam seger lan mare teko uling bendegane . Ajengan puniki kaloktah dibali krane pedet kocing punika kaanggen ajegan miwah kesarengin sambel tomat. Bedetan kocing ento menu ulam sane kaanggen yening tusing Wenten galah mereratengan . Silih sinunggil kaanggen sane enggal lan sehat. Ida dane sareng sami yening melancarang ring desa perancak, ingetang ngerasayang pedet kocing sane wenten ring perancek, suksma."
"Literature Harapan mahasiswa Bali",,"Stkip Agama Hindu Amlapura","User:I PUTU AGUS ADNYANA PUTRA","9 May 2023 09:17:18","Om swastiastu Harapan tiang untuk pulau Bali puniki, dumogi  jagat Bali Niki setata  kenak lan Rahayu, lan sareng sareng makesamai  ngajengang Gumi Bali puniki mangda baline Niki luih lan asri. Yening Wenten pikayun masyarakat Bali mekesami mangde Bali puniki ngidaang maju, ngiring sareng sareng bersatu mangde Bali ajeg LAN asri."
"Literature Sejahtera",Rahayu,"STKIP Agama Hindu Amlapura","User:Restu Sugita","9 May 2023 09:17:30","Titiang mapinunas dumogi Bali puniki dados pulau sane bersih lan rahayu ring sampah, ring sane sampun titiang cingakin pulau sane becik puniki sampun kotor mawinan sampah, titiang mapinunas Bali pang bersih pang dados tongos sane buin becik."
"Literature Daur Ulang Sampah","Daur Ulang Sampah","SMK Pariwisata Banyuatis","User:Putu Epi Lestari","9 May 2023 09:17:42","Daur Ulang Sampah
Lingkungan wilayah Bali ane jani liunan sampah plastik sane makacakan ulian krama Baline kuangan rasa rungu teken likungan sekitar.
Sepatutne iraga krama Bali ngidaang tetep inget nyaga kebersihan lingkungan apang tusing ada sampah makacakan. Ulian sampahe makacakan lakar ngae bencana, contohne banjir. Saluran yehe mempet lan enggal kene penyakit. Penyakite ento diare, demam bedarah lan sane lianan.
Irage sepatutne harus tetep perduli teken lingkungan sekitar apang tusing ade sampah makecakan apa buin Bali ento tempat Pariwisata. Yen lingkungan sekitare bersih, becik gati baan nyingakin"
"Literature Sastra Pulau Bali","Sastra Pulau Bali","SMK Negeri 5 Denpasar","User:Widya Dwi Maharani","9 May 2023 09:17:44","Pulau Bali, punika pulau sane magenah ring kawasan Negara Kesatuan Republik Indonesia lan paling terkenal ring hampir penjuru jagate. Pulau puniki nyimpen keindahan alam lan keanehan budaya sane enu melekat kanti mangkin. Selain punika keramahan tamahan saking krama ne masih dados ciri khas saking Pulau Bali, lan bisa ngaenang iraga betah makelo-kelo melali ke destinasi sane mejuk Pulau Dewata puniki. Pulau Bali masih dados tongos ngumpulne wisatawan sane mawit saking penjuru jagate, mulai saking ipun sane berniat rauh menikmati keindahan pegunungan, danu, kanti ipun sane rauh lan berniat menikmati keindahan pesisir kasarengin selancar ring ombak pesisir sane mengelih pulau Bali. Ring dina asiki tiang sareng keluarga lunga liburan ka tongos sane indah. Tiang milih merayakan ka pasisi Sanur, pasisi puniki kasub antuk keindahan panorama matahari terbit. Tiang liang pesan kaambil merayakan olih keluarga tiang, disubane tiang rauh ring pasisi Sanur tiang mapalalianan pasir lan ombak sareng gembirne sambil ngantiang suryane engsel. Lantas nenten sue suryane engsel, tiang sareng keluarga tiange milih meli lumpia sambil nyingakin keindahan suryane engsel. Manurut tiang keunggulan Bali nenten wantah magenah ring keindahan alamne, nanging masih eksotisme budaya asli masyarakatne. Paduan antara keindahan alam lan eksotisme budaya punika sane ngranayang Bali dados silih sinunggil destinasi sane penting ring jagate. Dadosne teruntuk pemerintah mangda nyidang ngontrol lan ngusahayang nguningayang rakyatne mangda tetep menjaga kelestarian pulau Bali puniki, antuk cara ngutang sampah ring genahne, menanam punyan mangda alam sekitar tetep hijau, lan sane lianan, krana yening pulau Bali puniki tetep kajaga lan kejaga kebersanane nika sane pacang menarik perhatian anak asing sane pacang mallibur ka pulau iraga."
"Literature Masalah pariwisata di Bali",,"STKIP AGAMA HINDU AMLAPURA","User:NI PUTU ARUM DIANI PUTRI","9 May 2023 09:18:08","Silih tunggil pikobat pariwisata ring Bali inggih punika overtories. Overtories memargi rikala akeh pisan wisatawan sane rauh ring wiwidangan Bali utawi genah sane pateh, sane ngawinang akeh krama baline ngerusak pelemahan, lan konflik sareng krama lokal. Pariwisata sane luwih akeh ngawinang kemacetan ring Bali lan nincapang volume sampah. Pikobet pariwisata sane tiosan ring Bali inggih punika produk wisata sane nenten ramah lingkungan. Pemerintah mewah pengusaha pariwisata patut mekarya sareng-sareng mangda prasida ngatur akehnyane wisatawan sane rauh ke Bali teler nglimbakang pariwisata sane ramah lingkungan miwah budaya. Puniki prasida kamargiang antuk nincapang kualitas layanan miwah infrastruktur pariwisata, taler nincapang kesadaran indik mabuatnyana palemahan miwah budaya ring Bali."
"Literature Kembalilah bali","Kembalilah bali","STKIP Agama Hindu Amlapura","User:Ni Luh Sadiani","9 May 2023 09:18:11","Kembalilah Bali

Tiang kangen bali sane asri,aman,tentram sareng damai.

Sampun kenten untuk Pelestarian bahasa,sastra ,aksara sareng budaya punika sane patut iraga laksanayang antuk generasi muda bali mangde iraga medue jiwa seperti Basa Bali Wiki sane gencar ngelestariang bali lan ngae bali kembali indah lan lestari.
Cukup iraga berkontribusi sareng Basa Bali Wiki antuk ngelestariang bali. Sampun kenten harapan tiang untuk bali inggih punika bali kedepane meresidayang kembali sareng SDM sane dados pahlawan bali sareng Basa Bali Wiki antuk ngajegang bali."
"Literature Ada apa sama bule sekarang?","Engken bule ne jani?","SMK Pariwisata Harapan","User:Ni Kadek Gita Lestari","9 May 2023 09:18:15","Sekat gumine uyak Covid-19, pariwisata Bali ne kene dampakne. Meilehan tongos wisata di Bali metutup, liu pegawai pariwisatane kene PHK. Aget jani gumine sube pulih, pariwisata di Bali sube mulai bangkit biin. Liang keneh tiange ningeh berita pariwisata di Bali sube rame, tapi adi kene jani bule ne. Ningalin tiang berita di Instagram ngendah jani bule ne, ade ane ngelawan orahine beneh-beneh kin pecalange. Jani bule ne be liu ane mandiri kemu mai ngabe motor pedidi, kale sing beneh ngabe motor di jalane, ugal ugalan. Dumogi pariwisata di Bali tetep ngutamayang ketreptian krama Bali saha ngupapira parilaksana sane becik rikala melilacita di Bali."
"Literature Sampah anorganik","Luu plastik","SMK NEGERI 5 DENPASAR","User:I Putu Raditya Dhana","9 May 2023 09:18:48","Luu Plastik
Bes liu luu umah tangga ane mengandung plastik. Sawai wai anak anake ngasilang luu plastik. Sanget liu dampak negatif ane hasiline ring luu plastik. Luu plastik ane keweh antuk di lebur, perlu waktu ane sanget mekelo antuk ngelebur luu plastik ene. Tiang berharap rage dadi bebas ring luu plastik dengan cara ngedaur ulang luu luu plastik ene."
"Literature Lupa Sama Bahasa Bali","Engsap Teken Mebasa Bali","SMA Negeri 1 Baturiti","User:Dek ari","9 May 2023 09:18:59","Basa Bali kaanggen olih semeton Bali, akehan kramane sane mabasa andap. Nanging jamanne mangkin akehan krama ring Bali ngangge basa Indonesia. Upamine ring jero, sekolahan, utawi ring genah sane tiosan. Seantukan basa Indonesia dangan pisan kaanggen ritatkala mebaosan. Punika mawinang, para yowana mangkin akeh nenten uning basa Bali, utamanipun sor singgih basa Bali. Punika mawinan, mangda wenten pemargi antuk ngelestariang basa Bali tetep ajeg minakadi basa ibu ring jagat Bali. Ngangge basa Indonesia nenten ja iwang, sakewanten basa daerah nenten dados kaicalang. Pengaptin tityang mangda krama Bali predisa ngangge basa Bali serahina ring kluarga mangda basa Bali tetep ajeg tur nenten ical santukan akehan ngangge basa Indonesia."
"Literature MENAATI ATURAN ATURAN LALU LINTAS","NINUTIN AWIG AWIG RING MARGI","SMK PARIWISATA HARAPAN","User:Kadek Arundel Ray Semita","9 May 2023 09:19:06","NINUTIN AWIG AWIG RING MARGI

Ngiring ngamanggehang awig-awig margine ring Bali sane akehnyane ngangge sepeda motor sakadi sane sampun kacingakin olih tiang makeh anake sane mamargi ka sekolah utawi makarya ngangge sepeda motor. Sakéwanten akéh anak sané makta motor nénten nganutin awig-awig ring margi. Kawéntenan punika minakadi nénten nganggén helm sané ngeranjing ring motor sané gelis pisan miwah taler ngempet brong. taler kemacetan sering pisan wénten ring margi ageng. kemacetan puniki ketahnyané kadasarin olih anak sané nglintangin lampu abang. kacilakaan taler sering wénten sangkaning anak sané nénten nguratiang sané ngeranjing ring motor.sakadi kawéntenan timpal tiangé sané nabrak anaké sangkaning anaké punika rauh rauh ngetep jalur mangda prasida mabalik nanging suksma timpal tiangé miwah anak sané keni nabrak nénten keni tatu abot.Punika mawinan tiang ngaptiang mangda Bali majujuk mangda krama ring Bali ninutin awig awig sane sampun kawedarang olih polisi mangda margi-margine ring Bali nenten keni kecelakaan lan nenten akeh keni kemacetan"
"Literature Jaga kebersihan sungai","Jage kebersihan tukad","SMA N 1 MENDOYO","User:I Made Arisandi yasa","9 May 2023 09:19:36","Dibi tiang dot pesan manjus ke Tukade di suban tiang neked di Tukade aduh tekejut tiang nyingakin tukad sane bek misi leluu ten anyud di yehe,ten di tiing  . Inget tiang dugas cenik manjus ketukad ten wenten leluu plastik sane anyud ,yeh ne ening ten wenten anak ngutang limbah pabrik lan limbah rumah tangga  adi kene gati tukad ne jani?!. 
Napi Sane ngadaa kekene yening ade blabar gede bek leluu sane anyud ke pasih  ento lakar ngusak ekosistem pasih. 
Ngiring nyema sareng sami jage kebersihan tukad lan alam sekitar apang tusing ade bencana sane teke"
"Literature Pura Agung Besakih","Pura Agung Besakih","SMK N 2 TABANAN","User:Ni Kadek Feby Dwi Wahyuniiii","9 May 2023 09:19:40","Pura Besakih,inggih punika pinaka puser purané ring Bali. Pura Besakih punika silih tunggil pura Sad Kahyangan ring Bali. Pura punika magenah ring bongkol Gunung Agung, Désa Besakih, Kecamatan Rendang, Kabupatèn Karangasem. Para sameton Hindu Bali tan lali pedek tangkil ri nuju piodalan miwah pangusaban ring Pura Besakih."
"Literature Harapan Perkembangan bali dimasa depan yang lebih baik","Harapan pengembangan bali selanturnyane mangda state becik","STKIP Agama Hindu Amlapura","User:Ni Putu Santi","9 May 2023 09:19:55","Om Swastyastu Harapan titiange ring bali selanturnyane inggih punika dumogi setate ajeg lan lestari tur dumogi lapangan kerja semakin luas, apang ten wenten pemuda pemudi lan masyarakate nganggur. Tiang berharap Perkembangan pariwisata di bali nyidaang ngae keadaan eknomi apang lebih baik, lan nyidaang memperkenalkan  keluungan lan keajegan pulau bali puniki majeng ring masyarakat dure negare lan luar bali.Diastun Pariwisatane maju apang ngidaang ngae perekonomian bangkit lan maju terus ring bali.Pemerintah bali dumogi setate mendukung usaha-usaha kecil lan menengah sane ngedukung perekonomian masyarakat ring  bali.Kawentenan Peraturan-peraturan sane ngaenang masyarakate keweh sampunang biin di perpanjangkan utawi kalaksanayang ring bali."
"Literature Yang di harapkan masyarakat bali",,"STKIP Agama Hindu Amlapura",User:Wkwkwk,"9 May 2023 09:20:27","Acepan titiyang antuk jagat bali puniki mangde :
1. Jagat Bali puniki sayan maju lan sejahtera lan saling ngeti satu sama lain.
2. Krama bali setata ngajegang budaya bali mangde puput.
3. Krama bali setata madue prinsip Tri Hita Karana.
4. Mangda pariwisata baline sayan maju lan ngemaang contoh saking wisata.
5. Mangde jagat bali setata tegas teken wisatawan saking duranegara, mangde jagat bali usak saking tamu duranegara."
"Literature ikut serta menjaga lingkungan Bali",,"SMA negeri 1 sawan","User:Putu ayu ukriani","9 May 2023 09:20:46","Ngiring makesami nyage lingkungan Gumi Bali.

Bali inggih punika pulau sane salah siki pulau tercenik ring Indonesia,yadiastun Gumi Bali Niki cenik sakewala Bali sanget terkenal ring bidang pariwisata khusunyane pariwisata pantai lan alamnyane.

Akeh pisan toris sane ring Dura negara utawi panegara asing lan masyarakat lokal Sane melali ke Gumi Bali niki,
Sakewala gelisin cerita kawentenan toris toris nyane nenten bise nyage lingkungan, lan siki malih siki Lingkungan Bali tercemar kawentenan sampah organik lan sampah non organik utawi plastik.

Yen sampun tercemar kene nenten je lingkungan daratan manten sane kene dampak, lingkungan laut,sane hidup ring  tengah Pasihe lakar kene dampak,terumbu karang,Lan akeh be be nyane lakar mati ulian tercemar Niki,

Yen sampun kene lingkungan tercemar, siree sane salahang mangkin? Sire sane tanggung jawab mangkin? Ten Wenten Sane Sadar antuk pikeneh utawi prilakunyane, Jagi ""celebingkah beten biu"", Gumi Niki akeh pisan Wenten penduduk,lan durusang makesami sadar lan ngidiyang nyage lingkungan sekitar utawi lingkungan sane Wenten ring Dije manten,Lan kedepan ne Apang ngidayang Gumi Bali Niki makte nama harum negara Indonesia."
"Literature Destinasi ring bali sekadi sorga","keindahan budaya sane wenten ring Bali","STKIP AGAMA HINDU AMLAPURA","User:Ni Gusti Putu Indah Damayanti","9 May 2023 09:21:03","Pulo Bali inggih punika silih tunggil destinasi wisata sané kasub ring guminé. Genahnyane ring Indonesia, pulau puniki kasub antuk kaendahan alam miwah keanekaragaman budaya sane sugih. Punika wantah cihna kaluihan Ida Sang Hyang Widi Wasa sane ngawinang bangsan Idane bungah. Pulo sane kasengguh pulau dewa lan pulau seribu sampun dados daya tarik wisatawan. Tiosan punika Bali madué kaindahan alam sekadi pasisi miwah taler gunung sané becik. Lianan ring punika Bali taler madué kaindahan budaya sané mabinayan sakadi budaya ngaben, ogoh ogoh, miwah kecak. Ajengan khas dados ciri khas ring Bali sekadi lawar, betutu miwah sate. Punika mawinan Bali dados silih tunggil genah wisata sané kasub ring guminé. Mangda iraga pinaka generasi muda prasida nglestariang keindahan alam, budaya, lan kuliner pulau puniki mangda dados pengalaman sane nenten prasida lali antuk sira ja sane rauh mrika"
"Literature Lubang yang Menyebabkan Bencana",,"STKIP AGAMA HINDU AMLAPURA","User:Ni Nengah Dwiantari","9 May 2023 09:21:10","Bali inggih punika pulau sane kawikanin antuk kaluwihan pasihne, gunungne miwah puranyane. Asapunika mawinan akeh tamiu saking Dura negara sane seneng malancaran Ka Bali. Nanging akeh mase pikobet- pikobet sane Wenten ring Krama Nanging nenten kauratiang oleh pemerintahe. Pikobet punika minakadi akehne marga sane blungbang. Napi ke sane ngawinang margane blungbang? Akeh sane ngeranayang margane blungbang, nanging napi mawinan pemerintahe sumasat bungkem teken pikobet puniki? Kramane sampun maupaya ngorahang pikobete puniki nanging hasilnyane nenten Wenten napi, kramane mase sampun ngutsahayang ngangkebin blungbang punika sakewala Malih kakeruk oleh blabar Ageng saking ulu. Napike mangde Wenten korban jiwa wawu margane jagi kabecikang? Sampun akeh anake sane labuh awinan margane sane blungbang punika. Titiang ngaptiang tekening pemerintah mangda margine sane blungbang utawi usak gelis kabecikang mangde nenten Wenten Malih sane dados korban taler piteket titiang majeng ring pengendara motor mangdane alon-alon ring margine."
"Literature Keasrian Pulau Bali",,"STKIP AGAMA HINDU AMLAPURA","User:I Gusti Agung Triwikrama Raditya","9 May 2023 09:21:11","Jagat Bali puniki wantah   tetujon tamyu sane Pinih keloktah ring negare Indonesia. Bali medue genah sane Pinih becik ring jagate  kepaduang sareng pesisi pesisi segara sane dahat ngulangenin turmaning sampun keloktah pisan , Keasrian sareng sekancan geginan  miwah  pekenyit kehuripan rikalaning wengi dahat ngulangenin pisan,nenten Wenten nyamen pada.
Jagat Baline taler  keloktah tur keucap Pulo Dewata,Pulo seribu pura,Pulo Surga."
