Page,Title,Image,Question,popup,popupid,popupban
"Covid ""Foto - (Ulian Gêk Korona, Mekada Lara) - (Ni Wayan Sri Antari)","Ulian Gek Korona Mekada Lara","Images (4).jpeg",,"Because of covid we get a sadness","Karena corona kita mendapat kesedihan","Ulian korona iraga mikolihang lara"
"Environmental Initiative Ulian Ngutang Luu, Dadi Talenan","Ulian Ngutang Luu, Dadi Talenan",71326DE2-0178-49FA-B782-D221D42CD315.jpeg,,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Government Ulian luu","Ulian luu",20240418T063510223Z401782.jpg,"What solutions do you offer for the problems in your regency/city?",,"Sampah masih menjadi masalah, yang patut kita perhatikan dan tindaki sebelum terlambat","Luu niki tileh dados pikobet, Sane patut irage sekkennang tindakin, sedurung telat"
"Government Uma Lara Yowana Merana","Uma Lara Yowana Merana",,"What solutions do you offer for the problems in your regency/city?",,,
"Government Uma Telah Yowana Kenken?","Uma Telah Yowana Kenken?",,"What solutions do you offer for the problems in your regency/city?",,,
"Intercultural Umat Beragama","Umat Beragama",,"What can we do to maintain religious harmony?",,,
"Intercultural Umat beragama di Indonesia","Umat beragama di Indonesia",,"What can we do to maintain religious harmony?",,,
"Government Ume dadi vila Lan toris - torise kepure Ten ngangge baju Lan kamen","Ume dadi vila Lan toris - torise kepure Ten ngangge baju Lan kamen",20231113T133842595Z731973.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature manusia beradab tidak memiliki syarat fisik","Unconditionally Perfect",20231009T150218884Z144567.jpeg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?","The government must pay more attention to people with disabilities so that all human rights are equal and no one is left behind","Pemerintah harus lebih memperhatikan penyandang disabilitas agar semua hak manusia sama rata dan tidak ada yang tertinggal","Pemerintah puniki harus lebih memperhatikan indik penyandang disabilitas agar semua hak asasi manusia apang setara lan nenten wenten sane kelewatan utawi tertinggal"
"Literature Paham dengan Isu-Isu Sipil dan Melestarikan Bahasa Bali Bersama BASAbali Wiki","Understanding Civil Issues and Preserving Balinese Language with BASAbali Wiki",20221026T124248794Z840626.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,"BASAbali Wiki inggih punika platform sane prasida aktif, inovatif, lan kreatif ngicenin konten sane pradina nunduling karma Baline uning lan eling antuk isu isu sipil lan ngawerdiang basa Bali."
"Intercultural Unite",Unite,20230216T095004657Z242829.jpg,"What can we do to maintain religious harmony?",,,
"Intercultural Unite Every Difference in Religion","Unite Every Difference in Religion",20230210T021351143Z630695.jpg,"What can we do to maintain religious harmony?",,,"Ngasikiang samian pabinayan ring umat budaya silih sinunggil tata cara manga"
"Intercultural United By Heart","United By Heart",20230215T143718790Z688741.jpg,"What can we do to maintain religious harmony?",,,
"Intercultural Unity - Studded Differences","Unity - Studded Differences",20230215T003005608Z730656.jpeg,"What can we do to maintain religious harmony?","Though we are of different races, religions,and customs, we all serve the same purpose, that goal is nothing more than the creation of tolerance.","Walaupun berbeda-beda suku, agama, ras dan adat tetapi kita semua tetap memiliki tujuan yang sama, tujuan itu bukan lain untuk menciptakan toleransi.","Yadiastun berbeda-beda suku, agama, ras, lan adat nanging iraga makesami tetep ngelah tetujon ane patuh, Tetujon punika minakadi nyiptayang persatuan lan kesatuan."
"Intercultural Unity for the welfare of the people of Bali","Unity for the welfare of the people of Bali",20230216T000754590Z106716.jpg,"What can we do to maintain religious harmony?",,,
"Government Engken carane pang SDM Bali tusing di sektor pariwisata dogen?","Upaya Mangda SDM ring Bali nenten Fokus ring Sektor Pariwisata kemanten",20231129T084323245Z618363.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Tourism has long been the most popular sector for Balinese people. How can we make the human resources in Bali not only focus on the tourism sector?","Sudah lama Pariwisata menjadi sektor yang paling banyak diminati oleh masyarakat Bali. Bagaimana caranya supaya sumber daya manusia di bali tidak hanya berfokus pada sektor pariwisata saja?","Sampun sue pariwisata dados sektor sane makeh peminatnyanne olih masyarakat Bali. Napi cara mangda sumber daya manusia ring Bali nenten ja fokus ring sektor pariwisata kemanten?"
"Government Upaya Nincapang Kawentenan Uyah Khas Kusamba","Upaya Nincapang Kawentenan Uyah Khas Kusamba",,"What solutions do you offer for the problems in your regency/city?","This tunnel system will be solution to raise and preserve Kusamba Salt production","Sistem tunnel dapat menjadi solusi dalam meningkatkan produksi garam khas Kusamba","Kawentenan Sistem Tunnel dahat mapuara pisan miara miwah nincapang produksi uyah khas Kusamba"
"Government Upaya Oknum Calon Peserta Didik agar Diterima di Sekolah Tujuan melalui Sistem Zonasi","Upaya Oknum Calon Peserta Didik agar Diterima di Sekolah Tujuan melalui Sistem Zonasi",20231113T090226862Z149947.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Upaya Pariwisata Bali Matangi","Upaya Pariwisata Bali Matangi",Pandemiselesai.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Upaya Pemerintah Ngawasin Parisolah Bule sane Meresahkan Bali","Upaya Pemerintah Ngawasin Parisolah Bule sane Meresahkan Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Upaya calon pemimpin Bali, tentang wisatawan asing di Bali sane semena-mena rikala di Bali"
"Covid Upaya antuk mencegah COVID - 19","Upaya antuk mencegah COVID - 19","20200728 172926.jpg",,"Preventing Covid-19 with a new lifestyle","Mencegah Covid-19 dengan pola hidup baru","Nambakang Covid-19 antuk sima dresta anyar"
"Government Upaya masyarakat dala membenahi isituasi Pandemi.","Upaya masyarakat dalam membenahi situasi Pandemi.",Berjuangsaatpandemi.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Upaya melestarikan budaya bali","Upaya melestarikan budaya bali",20231123T084248544Z628522.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Intercultural Upaya menjaga kerukunan umat hindu","Upaya menjaga kerukunan umat hindu",,"What can we do to maintain religious harmony?",,,
"Government Upaya yang Seharusnya Dapat Pemerintah Lakukan Guna Membantu Menanggulangi Suhu Panas di Bali","Upaya yang Seharusnya Dapat Pemerintah Lakukan Guna Membantu Menanggulangi Suhu Panas di Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Urati Ring Luu Plastik","Urati Ring Luu Plastik",20231113T040440148Z792454.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",-,-,-
"Government Urati Ring Luwu Plastik","Urati Ring Luwu Plastik",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Urati ring Lingkungan","Urati ring Lingkungan",20240418T055431656Z481253.jpg,"What solutions do you offer for the problems in your regency/city?",,,
"Government Urati ring Luu plastik ngulati asri","Urati ring Luu plastik ngulati asri",20231113T063517187Z604062.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Urati ring lu plastik ngulati bali asri","Urati ring lu plastik ngulati bali asri",20231127T231029214Z109181.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Uratian I Krama Pemilih Ring Pemilu 2024","Uratian I Krama Pemilih Ring Pemilu 2024",20231113T121245439Z639386.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Uratiang Kelestariang Bali","Uratiang Kelestariang Bali",20231129T063541793Z945006.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Pikobet Alih Fungsi Lahan Carik","Uratiang carik mangda Bali becik",20231113T070107661Z968153.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Kawentenan carik patut uratiang olih calon pemimpin Bali mangda Bali stata ajeg tur lestari"
"Literature Dulu ke Pantai Nyari Bule, Sekarang ke Pantai Nyari Ikan","Used to Go to the Beach Looking for Tourists, Now to the Beach Looking for Fish",3ECA7550-CC54-4DAB-A301-A39A4A313AD1.jpeg,,"Used to Go to the Beach Looking for Tourists, Now to the Beach Looking for Fish","Dulu ke Pantai Nyari Bule, Sekarang ke Pantai Nyari Ikan","Yen Pidan Liu Turis Marerod di Pasih, Yen Jani Liu Anak Mancing Marerod di Pasih"
"Literature Kebermanfaatannya Platform Basa Bali Wiki Sebagai Ruang Berekspresi","Usefulness of the Bali Wiki Basa Platform as a Space for Expression",20221113T154339000Z329013.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,"Platform Basa Bali Wiki sebagai ruang publik untuk merealisasikan kebebasan berekspresi dan berpendapat mendorong negara demokrasi yang partisipatif.","Platform Basa Bali Wiki pinaka ruang publik antuk nyobyahang kebebasan berekspresi miwah berpendapat ngwangun jagat demokrasi sane partisipatif."
"Literature Kegunaan Tanaman Biotinik di Masyarakat di Masa Pandemi COVID-19","Uses of Biotinic Plants in the Community during the COVID-19 Pandemic",C150C5F8-15A2-472B-91DD-473247834C11.jpeg,,"Uses of Biotinic Plants in the Community during the COVID-19 Pandemic","Kegunaan Tanaman Biotinik di Masyarakat di Masa Pandemi COVID-19","Kawigunan Entikan Biotinik di Masyarakat pada Masa Pandemi COVID-19"
"Literature Kegunaan Kelapa Di Masa Pandemi Covid 19","Uses of Coconut During the Covid 19 Pandemic",Kelapa.jpg,,"Uses of Coconut During the Covid 19 Pandemic","Kegunaan Kelapa Di Masa Pandemi Covid 19","Kawigunan Kelapa Ring Masa Pandemi Covid 19"
"Government Utamayang Bansos Nenten Medsos","Utamayang Bansos Nenten Medsos",20240420T123840458Z348133.png,"What solutions do you offer for the problems in your regency/city?","Poverty is a major problem that must be eradicated in order to improve the welfare of society.","Kemiskinan menjadi permasalahan utama yang harus diberantas guna mensejahterakan masyarakat.","Kawentenan kemiskinan pinaka pikobet sane patut icalang yening iraga jagi ngamecikang kawagedan parajanane."
"Literature Pemanfaatan Platform Lokal BASAbali Wiki Dalam Menanggapi Isu Publik Beriringan Dengan Pelestarian Bahasa Bali","Utilization of the BASAbali Wiki Local Platform in Responding to Public Issues Along with Preserving the Balinese Language",20221112T232348381Z028825.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Utilization of the BASAbali Wiki Local Platform as an Effort to Participate in Public Issues, including the use of local language, namely the Balinese language.","Pemanfaatan Platform Lokal BASAbali Wiki Sebagai Upaya Ikut Berpartisipasi Dalam Isu-isu Publik Serta Meningkatkan Penggunaan Bahasa Lokal yaitu Bahasa Bali.","Pawigunayang Platform Lokal BASAbali Wiki Sekadi Upaya Nyarengin Berpartisipasi Wantah Isu-Isu Publik Miwah Ngebecikan Penganggean Muatan Lokal Inggih Punika Basa Bali"
"Literature Usaha Bibit Hidroponik, Mendukung Peningkatan Perekonomian Bali di Masa Pandemi","Utsaha Hydroponic Seeds, Supports Bali's Economic Improvement in the Pandemic Period",7D70CB85-4929-4F99-8C11-2B6678FD6BDB.jpeg,,"Utsaha Hydroponic Seeds, Supports Bali's Economic Improvement in the Pandemic Period","Utsaha Bibit Hidroponik, Mendukung Peningkatan Perekonomian Bali di Masa Pandemi","Usaha Bibit Hidroponik, Nincapang Perekonomian Bali di Masan Pandemi"
"Government Utsana Muputang Pikobet Limbah Upakara Ring Kota Denpasar","Utsaha Muputang Pikobet Limbah Upakara Ring Kota Denpasar",20240418T060721582Z144279.jpeg,"What solutions do you offer for the problems in your regency/city?",,,"Limbah Upakara sane wenten ring palemahanne patut pisan kauratiang, tur ngaryanin inovasi mangda prasida ngemangguhang Denpasar sane Asri"
"Government TPA Suwung","Utsaha Nanggulangin Luu ring TPA Suwung",20231127T051225287Z810305.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Pikobet sane wenten ring TPA Suwung"
"Government Utsaha Nangiang Pariwasata Bali Mangkin Kantos Kapungkur wekas","Utsaha Nangiang Pariwasata Bali Mangkin Kantos Kapungkur wekas",X.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Demam Berdarah","Utsaha Ngadepin Parilaksana Wisatawan Sane Sayan Corah",20231127T042837432Z668099.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Upaya Pangembangan Infrastruktur sane Milet lan Samiara ring Bali","Utsaha Ngalestariang Budaya Nusantara",20231113T075103301Z137557.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Utsaha Ngewangun Pariwisata Bali","Utsaha Ngewangun Pariwisata Bali",Istockphoto-1284156893-612x612.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Kearifan Lokal Bali pinaka Pariwisata nuju Bali Sejahtera","Utsaha Ngirangin Kemacetan ring Bali",20231130T130236896Z309572.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Utsaha Ngrajegang Basa bali Malarapan PERGUB No.80 tahun 2018","Utsaha Ngrajegang Basa bali Malarapan PERGUB No.80 tahun 2018",20231113T070759485Z028720.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Polusi Andus Motor ring Kota","Utsaha Nitenin Pangarga Bahan Pokok Sane Sayan Nincap",20231127T042111663Z396038.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Utsaha Pemerintah Ngaonang Korupsi","Utsaha Pemerintah Ngaonang Korupsi",20231129T074838923Z369269.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Comics Utsaha anggen ngisi kemerdekaan","Utsaha anggen ngisi kemerdekaan",20220825T082443560Z100847.jpg,"Independence day challenge -- write a caption!","Wikithon participation public organized by Basabali Wiki is a very good tool to build awareness of the millennial generation in filling independence","Wikithon partisipasi publik yang diselenggarakan oleh Basabali Wiki ini adalah sarana yang sangat bagus untuk membangun kesadaran generasi milenial dalam mengisi kemerdekaan","Wikithon partisipasi publik sane karemba olih Basabali Wiki puniki wantah sarana sane becik pisan anggen ngwangun generasi milenial antuk ngisi kemerdekaan"
"Government Utsaha utawi Tata Cara Nglimbakang Kabupaten Gianyar","Utsaha utawi Tata Cara Nglimbakang Kabupaten Gianyar",,"What solutions do you offer for the problems in your regency/city?","One way to overcome problems in Gianyar district is to improve infrastructure, increase the local economy, sustainable tourism and skills development.","Salah satu cara mengatasi masalah di kabupaten gianyar adalah dengan memperbaiki infrastruktur,meningkatan ekonomi lokal ,pariwisata berkelanjutan,dan pengembangan ketrampilan.","Silih sinunggil utsaha cara ngalimbakan kabupaten gianyar inggih punika antuk pewangunan infrastruktur,pemerdayaan ekonomi lokal,pelestarian budaya,lan pariwisata berkelanjutan."
"Government VIRUS CORONA","VIRUS CORONA",20231113T071424745Z116337.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Virus Corona inggih punika virus sane berbahaya bagi kesehatan iraga sareng sami"
"Literature Berbagai Seni Dari Pohon Bambu","Various Arts From Bamboo Trees",Ba59ef31-0760-4427-bc7e-93fc5a0f0fb7.jpg,,"Various Arts From Bamboo Trees","Berbagai Seni Dari Pohon Bambu","Makudang-Kudang Seni Nganggen Bahan Tiing"
"Intercultural Vasudhaiva Kutumbakam","Vasudhaiva Kutumbakam",20230217T135306310Z786803.jpg,"What can we do to maintain religious harmony?",,,"Pabinayan Agama sane wenten puniki nenten sepatutnyane dados pikobet, duaning sujatinyane pabinayan punika cihna ciri khas, pabinayan punika cihna sekaya, lan pabinayan punika cihna pangrasa kumanyama braya madasar antuk Vasudhaiva Kutumbakam."
"Intercultural Vasudhaiva Kutumbakan","Vasudhaiva Kutumbakan",,"What can we do to maintain religious harmony?",,,
"Intercultural Vasudhaiva Kutumbhakam","Vasudhaiva Kutumbhakam",,"What can we do to maintain religious harmony?",,,
"Literature Usaha Paket Sayur di Masa Pandemi Meningkatkan Perekonomian Bali","Vegetable Package Business during the Pandemic Improving Bali's Economy",73614741-2AB7-4311-B3C4-8E31834D9B1F.jpeg,,"Vegetable Package Business during the Pandemic Improving Bali's Economy","Usaha Paket Sayur di Masa Pandemi Meningkatkan Perekonomian Bali","Utsaha Paket Sayur ring Aab Pandemi Sakadi Mangkin"
"Comics Virus ical, Merdeka medal","Virus Ical, Merdeka Medal",20220827T071210650Z423286.jpg,"Independence day challenge -- write a caption!",,,"Pitung dasa pitu Indonesia Merdeka, Dirgahayu Indonesia"
"Literature Suara Merdeka Disabilitas","Voice of Independence Disability",20231010T073041472Z435297.JPG,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Government WAJIB DIISI JUDUL BERBAHASA BALI","WAJIB DIISI JUDUL BERBAHASA BALI",20231114T052335213Z170178.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","TULIS RINGKASAN 1 KALIMAT","TULIS RINGKASAN 1 KALIMAT","TULIS RINGKASAN 1 KALIMAT"
"Government WAJIB DIISI JUDUL BERBAHASA BALIKU","WAJIB DIISI JUDUL BERBAHASA BALIKU",,"What solutions do you offer for the problems in your regency/city?","TULIS RINGKASAN 1 KALIMAT PENDEK","TULIS RINGKASAN 1 KALIMAT PENDEK","TULIS RINGKASAN 1 KALIMAT PENDEK (wajib)"
"Government WEWANGUNAN NAPI NGELESTARIAN?","WEWANGUNAN NAPI NGELESTARIAN?",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government WISATA BUDAYA BALI","WISATA BUDAYA BALI",20231114T053041316Z439134.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"BUDAYA Indonesia sangat penting dalam pariwisata",
"Government WISATA BUDAYA BALI DENGAN SAMPAH","WISATA BUDAYA BALI DENGAN SAMPAH",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Place WISATA EDUKASI ""TEBA MAJALANGU""","WISATA EDUKASI ""TEBA MAJALANGU""",20220416T094951824Z586101.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Government WISATA MELANCARAN RING BALI","WISATA MELANCARAN RING BALI",20231129T103826742Z132007.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government WNA Melanggar aturan sane di Bali","WNA Melanggar aturan sane di Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Pariwisata bali jagi meningkat, asapunika liu ade WNA ring bali. Nanging WNA niki melanggar aturan aturan sane di bali. Contonyane WNA mesiat ajak pecalang adat sane matugas di jalane, ugal ugalan ngabe motor di jalan lan sane lianan."
"Government WOH-WOHAN LOKAL NYANSAN KATILARIN","WOH-WOHAN LOKAL NYANSAN KATILARIN",20231124T073042132Z899518.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government DEMOKRASI TERKIKIS","WUJUD DEMOKRASI DALAM PEMILU",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Wacanane Kidikin, Laksanane Akehin","Wacanane Kidikin, Laksanane Akehin",20231012T100947257Z587455.png,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Covid Wacikin Tangan ne","Wacikin Tangan ne",DA872507-8310-476F-95D0-AC636A38B929.jpeg,,"Prevent Covid-19 by washing hands","Mencegah Covid-19 dengan mencuci tangan","Nambakin Covid-19 antuk ngawajik tangan"
"Government Wana Kerthi","Wana Kerthi",20231130T020236592Z814352.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Orasi tentang melestarikan hutan di Bali","Orasi indik ngelestariang wana kerthi ring Bali"
"Comics Wangun Bali, Nuju Indonésia Dirgayu Dirgayusa","Wangun Bali, Nuju Indonesia Dirgayu Dirgayusa",20220827T113826290Z687593.jpeg,"Independence day challenge -- write a caption!",,,"17 Agustus pinaka pangeling ngamargiang swadarma ngwangun Bali nuju Indonesia dirgayu dirgayusa"
"Place Wangun Potensi Wisata Bali, Bali Lestari Indonesia Bangkit!","Wangun Potensi Wisata Bali, Bali Lestari Indonesia Bangkit!",20220402T041021892Z962628.jpg,"What policies should the government enact to improve problems in your village?",,,
"Government Warga Dura Negara Sane Akeh Ring Bali","Warga Dura Negara Sane Akeh Ring Bali",20231116T093609892Z378443.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government DAMPAK BURUK KENAKALAN REMAJA, BAGI REMAJA BALI","Wasana Kaon Kenakalan Yowana, Majeng ring Yowana Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Womens Spirit Wawancara Bale Banjar","Wawancara Bale Banjar",20220730T105601710Z567714.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Womens Spirit Wawancara Bale Banjar pinaka genah angge kreativitas anak Istri","Wawancara Bale Banjar pinaka genah angge kreativitas anak Istri",20220801T062643649Z356190.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,"Wawancara Bale Banjar pinaka genah angge kreativitas anak Istri"
"Womens Spirit Wawancara Ketua STT Taruna Karya","Wawancara Ketua STT Taruna Karya",,"How could a traditional Balinese community townhall be developed as a creative space for women?",,"Ini video wawancara bersama ketua STT Taruna Karya",
"Womens Spirit Wawancara Mahasiswa KKN bersama Yowana","Wawancara Mahasiswa KKN bersama Yowana Desa",20220727T053912017Z038009.jpeg,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Womens Spirit Wawancara Pengurus STT Desa Selat Duda","Wawancara Pengurus STT Desa Selat Duda",20220730T123838966Z454889.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Womens Spirit Wawancara STT Bina Putra","Wawancara STT Bina Putra",20220717T172218452Z638025.jpeg,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,"Video puniki madaging punapi cara nganggen bale banjar Busana Kelod pinaka kreativitas anak istri saking Bapak Kelihan Dinas."
"Womens Spirit Wawancara Terhadap Ibu Dinas Tengah","Wawancara Terhadap Ibu Dinas Tengah",20220725T033432435Z621936.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,"Panampen ibu PKK dinas tengah",
"Womens Spirit Wawancara Yowana Br. Cabe Darmasaba, Abiansemal, Badung, STT. Tri Amertha","Wawancara Yowana Br. Cabe Darmasaba, Abiansemal, Badung, STT. Tri Amertha",20220725T024310764Z213476.jpeg,"How could a traditional Balinese community townhall be developed as a creative space for women?","I Nyoman Agus Mega Diarta","I Nyoman Agus Mega Diarta","I Nyoman Agus Mega Diarta"
"Womens Spirit Wawancara Yowana Br. Kemenuh Kelod, Sukawati, Gianyar","Wawancara Yowana Br. Kemenuh Kelod, Sukawati, Gianyar",20220725T024410121Z219852.jpeg,"How could a traditional Balinese community townhall be developed as a creative space for women?","Ida Ayu Dinita Dinda Dwija","Ida Ayu Dinita Dinda Dwija","Ida Ayu Dinita Dinda Dwija"
"Womens Spirit Yowana Br. Padang Tegal Tengah, Ubud, Gianyar","Wawancara Yowana Br. Padang Tegal Tengah, Ubud",20220724T003112217Z910806.jpeg,"How could a traditional Balinese community townhall be developed as a creative space for women?","I Gusti Lanang Arda Narendra","I Gusti Lanang Arda Narendra","I Gusti Lanang Arda Narendra"
"Womens Spirit Wawancara Yowana Br. Pekandelan, Batuan, Sukawati, ST. Cila Wredha","Wawancara Yowana Br. Pekandelan, Batuan, Sukawati, ST. Cila Wredha",20220725T024628225Z455346.jpeg,"How could a traditional Balinese community townhall be developed as a creative space for women?","Ni Wayan Diah Intan Harsika Sari","Ni Wayan Diah Intan Harsika Sari","Ni Wayan Diah Intan Harsika Sari"
"Womens Spirit Wawancara Yowana Desa Jati Datar, Kecamatan Bandar Mataram, Kab. Lampung Tengah","Wawancara Yowana Desa Jati Datar, Kecamatan Bandar Mataram, Kab. Lampung Tengah",20220725T024519787Z777998.jpeg,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Womens Spirit Wawancara Yowana Desa Pujungan, Pupuan, Tabanan","Wawancara Yowana Desa Pujungan, Pupuan, Tabanan",20220725T024215782Z994735.jpeg,"How could a traditional Balinese community townhall be developed as a creative space for women?","I Made Pranawa Yogananda Sujaya","I Made Pranawa Yogananda Sujaya","I Made Pranawa Yogananda Sujaya"
"Womens Spirit Wawancara Yowana Gianyar","Wawancara Yowana Gianyar",20220727T052823195Z538534.jpeg,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Womens Spirit Wawancara bersama Kadus Kukuh Kelod","Wawancara bersama Kadus Kukuh Kelod",20220724T124928803Z833002.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Womens Spirit Wawancara bersama Kerty","Wawancara bersama Kerty",20220724T125506642Z269697.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Womens Spirit Wawancara bersama Putu Ari","Wawancara bersama Putu Ari",20220724T130622616Z935408.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Womens Spirit Wawancara indik Bale Banjar","Wawancara indik Bale Banjar",20220730T103238262Z398551.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,"Kawentenan bale banjar ring banjar titiange"
"Womens Spirit Wawancara sareng Ibu PKK Desa Kukuh Marga","Wawancara sareng Ibu PKK Desa Kukuh Marga",20220725T123155637Z684270.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,"Wawancara bersama Ibu PKK Desa Kukuh Marga","Wawancara sareng Ibu PKK Desa Kukuh Marga"
"Womens Spirit Wawancara tentang Bale Banjar","Wawancara tentang Bale Banjar",20220730T111318988Z415367.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Intercultural We're Family","We're Family",20230206T072813954Z128267.png,"What can we do to maintain religious harmony?",,,"Tat Twam Asi Inggih Punika titiang adalah ipun, ipun adalah titiang"
"Literature Maulat-ulatan untuk kebutuhan Hidup dan menjalankan Tradisi pada Masa Covid","Weaving for the Necessities of Life and Carrying Out Traditions during the Pandemic Masa",Maulat-ulatan.jpeg,,"Mat is a craft that has a high value","Tikar kerajinan bernilai tinggi","Tikeh pinaka sane kerajinan sane madue nilai tegeh"
"Covid Wesana Corona majeng ring petani di Bali (Putu Rezza)","Wesana Corona Majeng ring Petani di Bali",2302A827-D1B2-4E62-A7E6-7680683E0BE0.jpeg,,"The impact of Covid-19 on farmers","Dampak Covid-19 bagi para petani","Panyangkala Covid-19 ring para wong tani"
"Government Wewangunan villa ngelimbah","Wewangunan villa ngelimbah",20240420T015241789Z549521.jpeg,"What solutions do you offer for the problems in your regency/city?",,,"Wewangunan villa sane ngancan ngelimbahan mekarye para petani ngerasayang meweh."
"Government Wewidangan Asri, Seneng Makasami","Wewidangan Asri, Seneng Makasami",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Intercultural What Can Be Done To Maintain Religious Harmony","What Can Be Done To Maintain Religious Harmony",,"What can we do to maintain religious harmony?",,,
"Literature Disabilitas bisa mengambil pekerjaan apa?","What Field Can People with Disabilities Work In?",20231012T013217589Z026080.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",-,"Penyandang disabilitas berhak mendapatkan pekerjaan yang layak",-
"Intercultural What Makes Bali Have Salunglung Sabayantaka ?","What Makes Bali Have Salunglung Sabayantaka ?",20230216T141411705Z998163.jpg,"What can we do to maintain religious harmony?",,,"Jagat Baline trepti, kramane saking Bali tur saking dura desa satata Salunglung Sabayantaka sampun makudang-kudang warsa, puniki sangkaning tetiga tutur anak lingsir sane satata kelestariang inggih ipun Karmaphala, Manyama Braya, tur Ngejot."
"Literature Apa harapan anda kepada pemimpin yang terpilih di pemilu","What are your hopes for the leader",,"What do you want to improve for the upcoming 2024 general election, or what are your hopes for the prospective leader who will be elected in the next election?",-,-,-
