Page,Title,Image,Question,popup,popupid,popupban
"Government Stop Narkoba","Stop Narkoba",20231114T071051172Z775582.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Stop Sampah Jadi Limbah","Stop Sampah Jadi Limbah",20231127T120257357Z789571.jpg,,,,
"Government Stop pelecehan seksual ring anak dibawah umur lan truni-truni bali","Stop pelecehan seksual ring anak dibawah umur lan truni-truni bali",20231130T125527145Z687553.jpg,,,,"Di bali liu gati berita tentang pelecehan seksual lan modus uling anak di bawah umur lan truni"" ,minab uling orang tua sendiri atau nyame sane tega ngelaksanayang anak pedidi, dampak uling pelecehan ento ia akan trauma,depresi lan cenderung mendep"
"Government StopSpeeding",StopSpeeding,20231114T052500842Z994161.JPG,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Ringkasan ring orasi titiang intinyane menghimbau para pengendara motor nganutin rambu lalu lintas lan ngindarin balap liar lan ugal ugalan"
"Government Strategi Membangkitkan Perekonomian Di Bali","Strategi Membangkitkan Perekonomian Di Bali","Ngae barong.jpg","What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Strategi membangkitkan kembali pariwisata Bali (Endy)","Strategi membangkitkan kembali pariwisata Bali (Endy)",Coastline-indonesia-1396821.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Suampah di bali","Suampah di bali",20231130T130914995Z690994.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Suara Harapan Masyarakat","Suara Harapan Masyarakat",20231123T090745766Z815938.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Impian Masyarakat Demi Kebaikan","Suara Harapan Masyarakat",20231123T084601894Z910765.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Suara Remaja","Suara Remaja",20231113T072856906Z999237.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Suara tan Kapireng","Suara tan Kapireng",20231113T071046358Z659474.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Promotion of democracy","Pemajuan demokrasi","Mengenai pemajuan demokrasi"
"Government Subhakti Majeng ring Guru Pengajian","Subhakti Majeng ring Guru Pengajian",20231130T020418906Z746150.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Sugihan bali","Sugihan bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government ADUNGANG RARIS LANTURANG","TALUH APIT BATU",20231130T125743461Z592595.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Apang ten cara taluh apit batu diolas adungang malu. Yen pun adung mara lanturang."
"Government Suud Ngadep Uma","TANAH CARIK NYANGSAN NGUREDANG",20231115T044344867Z042628.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Bahasa jiwa raga","TEPASIN KORUPSI RING JAGAT BALI",20231130T072423669Z238472.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government TINGKAT KEMISKINAN DI BALI","TINGKAT KEMISKINAN DI BALI",20231113T083602759Z866930.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Kesengsaraan (kemiskinan) sampun dados pikobet ring bali"
"Government TOLAK SAMPAH PLASTIK RING JEMBRANA: TINDAKAN IRAGA ANGGEN GUMI LAN SEGER BARENG-BARENG.","TOLAK SAMPAH PLASTIK RING JEMBRANA: TINDAKAN IRAGA ANGGEN GUMI LAN SEGER BARENG-BARENG.",,"What solutions do you offer for the problems in your regency/city?",,,
"Government TOLAK SAMPAH PLASTIK RING JEMBRANA: TINDAKAN IRAGA ANGGEN GUMI LAN SEGER SARENG SAMI..","TOLAK SAMPAH PLASTIK RING JEMBRANA: TINDAKAN IRAGA ANGGEN GUMI LAN SEGER SARENG SAMI.",20240418T041340944Z513100.jpeg,"What solutions do you offer for the problems in your regency/city?",,,
"Government TOTE BAG SING MEJALAN BALI TERANCAM","TOTE BAG SING MEJALAN BALI TERANCAM",20231114T052358316Z372840.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Tells about reducing plastic","Menceritakan tentang pengurangan plastik","Kaceritayang pengurangan plastik"
"Government TRESNA ASIH TEKENING “BASA IBU” SANE SAYAN NGREREDANG","TRESNA ASIH TEKENING “BASA IBU” SANE SAYAN NGREREDANG",20240418T065232302Z850257.jpeg,"What solutions do you offer for the problems in your regency/city?",,,"Pinih pikobet ring kayun, nyingakin para yowana ngawigunayang basa Ibu sané sayan ngreredang, akéh sané campah tekén Basa Baliné."
"Government TUKAD KADADOSANG GENAH LUU","TUKAD KADADOSANG GENAH LUU",20231113T131725195Z630810.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Pikobet luu plastik sane anyud kabakte gentuh lane meresahkan masyarakat bali."
"Government TULIS JUDUL DI SINI (BAHASA BALI)","TULIS JUDUL DI SINI (BAHASA BALI)",20231113T064333610Z890472.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"1 KALIMAT PENDEK"
"Government TUNTASKAN KASUS KORUPSI HENTIKAN PENGALIHAN ISU","TUNTASKAN KASUS KORUPSI  HENTIKAN PENGALIHAN ISU",20231130T022722988Z210208.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government TUSING NYAMAN ULIAN LUU","TUSING NYAMAN ULIAN LUU",20231113T050143159Z555039.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Come on, solve this waste problem, create beauty and comfort in Bali. So that more and more tourists visit Bali.","Ayo, selesaikan masalah sampah ini, ciptakan keindahan dan kenyaman di bali. Agar semakin banyak wisatawan yang berkunjung ke Bali.","Ngiring, muputang pikobet sampah puniki, ngaryanin kabecikan lan kerahayuan ring Bali. Mangda akeh para turis sane rauh ka Bali."
"Government Taksu Bali Nista Riantukan Parindikan Luu Mekabehan","Taksu Bali Nista Riantukan Parindikan Luu Mekabehan",20231113T063425939Z854314.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Taksu Seni miwah Palemahan Bali Matangi","Taksu Seni miwah Palemahan Bali Matangi",Balimataksu.png,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Tambakin Stunting Mangda Generasi kabupaten Karangasem Nenten Stunting","Tambakin Stunting Mangda Generasi kabupaten Karangasem Nenten Stunting",20240418T062320385Z941270.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Utsaha nedunang prevalansi stunting patut kamargiang mangda ngaryanin generasi emas Indonesia"
"Government Tamiu duranegara nenten ngangge busana sane manut rikala ngrauhin objek wisata budaya.","Tamiu Duranegara Nenten Ngangge Busana sane Manut rikala Ngrauhin Objek Wisata Budaya.",20240418T043254276Z848295.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Pikobet tamiu duranegara sane nenten ngangge busana sane patut ring wisata budaya sane patut kauratiang olih pemerintah."
"Government Masyarakat patut teladan ring bermedia sosial","Tamu Dura Negara Ngangge Kendaraan Rental ring Bali Akeh Ngwetuang Pikobet",20231119T124255031Z541959.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Tanah Dadi Umah","Tanah Dadi Umah",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Tanah Natah, Telah!","Tanah Natah, Telah!",20240418T035550229Z676296.jpg,"What solutions do you offer for the problems in your regency/city?",,,
"Government Tanah ring Bangli","Tanah ring Bangli",20240419T035759369Z380296.jpeg,"What solutions do you offer for the problems in your regency/city?",,,"Ring warsa 2024 punika taler wenten margi sane punggel inggih punika margi sane pinka penghubung kalih desa ring Kecamatan Susut Bangli, sane magenah ring Banjar Malet Tengah, Desa Tiga, Kecamatan Susut, Kabupaten Bangli"
"Government Tantangan Ekonomi di Balik Kenaikan Harga Pangan","Tantangan Ekonomi di Balik Kenaikan Harga Pangan",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Tantangan lan Solusi antuk Pemimpin Pemilu 2024","Tantangan lan Solusi antuk Pemimpin Pemilu 2024",20231130T035631325Z103959.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Tantangan pemuda dalam pemilu","Tantangan pemuda dalam pemilu",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Tantanga yang harus mampu dihadapi calon pemimpin Bali","Tantangan utawi Pikobet Sane harus Kehadepin sareng Calon pemimpin Bali",20231117T131404045Z052308.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Hopefully my response is useful for everyone","Semoga tanggapan dari saya bermanfaat untuk semuanya","Dumogi Punike pewarah warah saking Tityange megune anggen sareng sami"
"Government Tata Cara antuk Nanganin Luu sane Wenten ring Wewidangan Pura Agung Besakih Ritatkala Aci Ida Betara Turun Kabeh (IBTK)","Tata Cara antuk Nanganin Luu sane Wenten ring Wewidangan Pura Agung Besakih Ritatkala Aci Ida Betara Turun Kabeh (IBTK)",20240418T044404344Z779037.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Santukan akeh wenten luu sane nenten kauratiang ring wewidangan Pura Agung Besakih, silih sinunggil solusi sane prasida kalaksanayang inggih punika rasa eling majeng ring para pamedek sane pacang tangkil."
"Government Teba Sakti","Teba Sakti",,"What solutions do you offer for the problems in your regency/city?",,,
"Government Teknologi antuk kelestarian seni miwah budaya","Teknologi antuk kelestarian seni miwah budaya",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Panglimbak teknologi ngancan nglimbak. Punika ngawinang seni miwah budaya ring wewidangan punika sayan rered. Nganggén teknologi sané wénten prasida ngwantu ngalestariang seni miwah budaya mangda sayan becik anggén generasi sané jagi rauh."
"Government Teks Orasi","Teks Orasi",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Tenaga Pendidik Sejahtera Pendidikan Maju","Tenaga Pendidik Sejahtera  Pendidikan Maju",20231123T135602212Z952539.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Tenaga Pendidikan Sejahtera Pendidikan Maju !!"
"Government Bali berorasi : Menanggulangi sampah di bali","Tepasin luu plastik ring bali",20231128T051719752Z183522.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Tergerusnya Budaya Bali","Tergerusnya Budaya Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Terkait Dengan Perkembangan Bagaimana Bali Pada Pendidikan Untuk Para Calon Pemimpin Kedepannya","Terkait Dengan Perkembangan Bagaimana Bali Pada Pendidikan Untuk Para Calon Pemimpin Kedepannya",,,,,
"Government Tetap Mewartakan Budaya Tri Hita Karana: Peran Penting Petani dalam Harmoni Lingkungan dan Spiritualitas","Tetap Mewartakan Budaya Tri Hita Karana: Peran Penting Petani dalam Harmoni Lingkungan dan Spiritualitas",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Tetujon Antuk Nangiang Pariwisata Ring Bali","Tetujon Antuk Nangiang Pariwisata Ring Bali",Desa-Panglipuran-Bali.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Tigang Angga Sarira Pinaka Tameng Generasi Strobery","Tigang Angga Sarira Pinaka Tameng Generasi Strobery ok",20240418T061346386Z191612.jpeg,"What solutions do you offer for the problems in your regency/city?",,,
"Government Tikus-tikus Berdasi","Tikus-tikus Berdasi",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Tincapang awig-awig pulau dewata","Tincapang awig-awig pulau dewata",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Iraga magenah ring bali nenten kadadosang ngawag majeng ring awig awig sane wenten ring bali mangde bali rajeg lan lestari"
"Government Tindakan Asusila di Lingkup Pariwisata","Tindakan Asusila di Lingkup Pariwisata",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Tingginya pengangguran","Tingginya pengangguran",20231113T061936859Z340785.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Tiuk Mangan Yowana Guna","Tiuk Mangan Yowana Guna",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Tolak Sampah Plastik di Jembrana: Tindakan Kita untuk Bumi dan Sehat Bersama.","Tolak Sampah Plastik di Jembrana: Tindakan Kita untuk Bumi dan Sehat Bersama.",,"What solutions do you offer for the problems in your regency/city?",,,
"Government Tombak Perjuangan Rakyat Indonesia","Tombak Perjuangan Rakyat Indonesia",20231129T141119311Z243088.jpg,,"Teenagers are the Nations only hope development because teenager have a new knowledge than older people","Remaja adalah satu-satunya harapan bangsa karena remaja telah mendapatkan dan memahami ilmu baru daripada generasi sebelumnya. Hal ini ditentukan berdasarkan perkembangan zamannya.","Truna-Truni harapan bangsa Nagara karne Truna-Truni ngelah ilmu baru sane ten generasi ane tue an ngelah."
"Government Tombol Suhu","Tombol Suhu",20231113T045930368Z482456.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Global warming, is that only common people responsibility? I believe government and our actions can help to prevent global warming getting worse.",,"Gumine ngancan panes ulian iraga. Ngiring iraga makasami peduli lan uning tekening masalah pemanasan global."
"Government Tourism Problems In Bali","Tourism Problems In Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Toya Pinaka Dasar Kauripan sane Sayan Cemer","Toya Pinaka Dasar Kauripan sane Sayan Cemer",20231113T063301218Z433695.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","The water crisis problem must be resolved immediately because water is a source of human life","Masalah krisis air harus segera diatasi karena air merupakan sumber kehidupan manusia","Pikobet krisis toya patut gelis katambakin sawireh toya dados sumber kahuripan manusa"
"Government Toya Pinaka Prananing Kahuripan","Toya Pinaka Prananing Kahuripan",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Tradisi Test Drive Ring Bali","Tradisi Test Drive Ring Bali",20231130T132909811Z430159.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Tradisi test drive tradisi sane patut kaicalang santukan akeh baya sane wenten santukan tradisi puniki, ngiring terapkan 3K KEBELET, KAMAR, KONTRASEPSI"
"Government Trek Trekan ring Margi","Trek Trekan ring Margi",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Trek Trekan ring Margi"
"Government Tukang akut sampah","Tukang akut sampah",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Tuna Kriya Wewidangan Desa ring Indonesia","Tuna Kriya Wewidangan Desa ring Indonesia",20231125T013250762Z001492.JPG,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Tuntaskan kasus Korupsi Hentikan pengalihan isu","Tuntaskan kasus  Korupsi Hentikan pengalihan isu",20231129T151530936Z800137.jpg,,,,
"Government Turis Ajum","Turis Ajum",20231130T022727407Z976673.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Teks orasi indik pikobet turis di Bali"
"Government Turis Asing Yang Nakal","Turis Asing Yang Nakal",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Turis Matingkah, Warga Bali Resah","Turis Matingkah, Warga Bali Resah",20231113T072114021Z547926.JPG,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Turis sepatutne mresidayang nyaga tingkah laku ring Bali tetujonnyane budaya Baline nenten kacemar olih tingkah laku turis sane jele, sampun duur? usan ngaryanang warga Bali resah nggh!"
"Government Turis Melali Di Bali","Turis Melali Di Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Turis asing berlibur ke Bali","Turis asing berlibur ke Bali",20231113T125123791Z687952.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Turis asing kerap bikin onar","Turis asing kerap bikin onar",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Menindak lanjuti turis asing yang tidak memakai helem saat berkendara, dan memberikan sangsi"
"Government Turis asing sane ngaresahang ring bali","Turis asing sane ngaresahang ring bali",20231115T043123376Z981401.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Bule sane nenten nuutin awing awig"
"Government Turis sane Akeh ring Bali","Turis sane Akeh ring Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,Rangkuman
"Government Turis sane ugal ugalan","Turis sane ugal ugalan",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government UMK BULELENG SANE KARI ALIT","UMK BULELENG SANE KARI ALIT",20231129T105845738Z005899.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","If tourism is managed well, tourists will be interested in traveling so that job opportunities will exist and human resources and the Buleleng MSME will increase.","Jika pariwisata dikelola dengan baik maka wisatawan akan tertarik berwisata sehingga lapangan kerja ada dan SDM maupun umk buleleng akan bertambah.","Yening pariwisata sampun becik kamargiang,sinah para wisatawan pacang seneng tur SDM ipun lan UMK utawi perekonomian buleleng sayan nincap."
"Government PERSENTASE KEMISKINAN NGAWIT WARSA KE WARSA MIDABDABIN PEMILU 2024","UNDAGAN KEMISKINAN RING BALI SAKING WARSA KA WARSA NGERURUH PEMILU 2024",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"PERSENTASE KEMISKINAN RING BALI NGERURUH PEMILU 2024"
"Government UPAYA PEMERINTAH MENGURANGI SAMPAH","UPAYA PEMERINTAH MENGURANGI SAMPAH",,,,,
"Government URATI RING LUU NGULATI BALI ASRI","URATI RING LUU NGULATI BALI ASRI",20231125T042152064Z658358.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Panglimbak pariwisata ring Bali kususnyane ring Nusa penida ngranayang jagat bali sampun kaloktah ngantos ka duranegara puniki mawinan liu wisatawan rauh jagi maplesiran ka Bali kantos ngawinan ring Bali wenten akeh luu"
"Government UTSAHA NREPTIANG TURIS MANCA NEGARA SANE BERKENDARA RING BALI","UTSAHA NREPTIANG TURIS MANCA NEGARA SANE BERKENDARA RING BALI",20231130T024245194Z589587.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"UTSAHA NREPTIANG TURIS MANCA NEGARA SANE BERKENDARA RING BALI"
"Government UTSAHA PARA YOWANA NGLESTARIANG BASA BALI RING ERA 4.0","UTSAHA PARA YOWANA NGLESTARIANG BASA BALI RING ERA 4.0",20240418T051612482Z404585.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Ngiring nglestariang basa bali"
"Government UTSAHA PENGENDALIAN SAMPAH PLASTIK RING BALI","UTSAHA PENGENDALIAN SAMPAH PLASTIK RING BALI",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ulian luu","Ulian luu",20240418T063510223Z401782.jpg,"What solutions do you offer for the problems in your regency/city?",,"Sampah masih menjadi masalah, yang patut kita perhatikan dan tindaki sebelum terlambat","Luu niki tileh dados pikobet, Sane patut irage sekkennang tindakin, sedurung telat"
"Government Uma Lara Yowana Merana","Uma Lara Yowana Merana",,"What solutions do you offer for the problems in your regency/city?",,,
"Government Uma Telah Yowana Kenken?","Uma Telah Yowana Kenken?",,"What solutions do you offer for the problems in your regency/city?",,,
"Government Ume dadi vila Lan toris - torise kepure Ten ngangge baju Lan kamen","Ume dadi vila Lan toris - torise kepure Ten ngangge baju Lan kamen",20231113T133842595Z731973.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Engken carane pang SDM Bali tusing di sektor pariwisata dogen?","Upaya Mangda SDM ring Bali nenten Fokus ring Sektor Pariwisata kemanten",20231129T084323245Z618363.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Tourism has long been the most popular sector for Balinese people. How can we make the human resources in Bali not only focus on the tourism sector?","Sudah lama Pariwisata menjadi sektor yang paling banyak diminati oleh masyarakat Bali. Bagaimana caranya supaya sumber daya manusia di bali tidak hanya berfokus pada sektor pariwisata saja?","Sampun sue pariwisata dados sektor sane makeh peminatnyanne olih masyarakat Bali. Napi cara mangda sumber daya manusia ring Bali nenten ja fokus ring sektor pariwisata kemanten?"
"Government Upaya Nincapang Kawentenan Uyah Khas Kusamba","Upaya Nincapang Kawentenan Uyah Khas Kusamba",,"What solutions do you offer for the problems in your regency/city?","This tunnel system will be solution to raise and preserve Kusamba Salt production","Sistem tunnel dapat menjadi solusi dalam meningkatkan produksi garam khas Kusamba","Kawentenan Sistem Tunnel dahat mapuara pisan miara miwah nincapang produksi uyah khas Kusamba"
"Government Upaya Oknum Calon Peserta Didik agar Diterima di Sekolah Tujuan melalui Sistem Zonasi","Upaya Oknum Calon Peserta Didik agar Diterima di Sekolah Tujuan melalui Sistem Zonasi",20231113T090226862Z149947.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Upaya Pariwisata Bali Matangi","Upaya Pariwisata Bali Matangi",Pandemiselesai.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Upaya Pemerintah Ngawasin Parisolah Bule sane Meresahkan Bali","Upaya Pemerintah Ngawasin Parisolah Bule sane Meresahkan Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Upaya calon pemimpin Bali, tentang wisatawan asing di Bali sane semena-mena rikala di Bali"
"Government Upaya masyarakat dala membenahi isituasi Pandemi.","Upaya masyarakat dalam membenahi situasi Pandemi.",Berjuangsaatpandemi.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Upaya melestarikan budaya bali","Upaya melestarikan budaya bali",20231123T084248544Z628522.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Upaya pemerintah mendorong pariwisata Bali","Upaya pemerintah mendorong pariwisata Bali",20231122T234032167Z724668.jpg,,,,
"Government Upaya yang Seharusnya Dapat Pemerintah Lakukan Guna Membantu Menanggulangi Suhu Panas di Bali","Upaya yang Seharusnya Dapat Pemerintah Lakukan Guna Membantu Menanggulangi Suhu Panas di Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Urati Ring Luu Plastik","Urati Ring Luu Plastik",20231113T040440148Z792454.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",-,-,-
"Government Urati Ring Luwu Plastik","Urati Ring Luwu Plastik",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Urati ring Lingkungan","Urati ring Lingkungan",20240418T055431656Z481253.jpg,"What solutions do you offer for the problems in your regency/city?",,,
"Government Urati ring Luu plastik ngulati asri","Urati ring Luu plastik ngulati asri",20231113T063517187Z604062.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Urati ring lu plastik ngulati bali asri","Urati ring lu plastik ngulati bali asri",20231127T231029214Z109181.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Uratian I Krama Pemilih Ring Pemilu 2024","Uratian I Krama Pemilih Ring Pemilu 2024",20231113T121245439Z639386.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Uratiang Kelestariang Bali","Uratiang Kelestariang Bali",20231129T063541793Z945006.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Pikobet Alih Fungsi Lahan Carik","Uratiang carik mangda Bali becik",20231113T070107661Z968153.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Kawentenan carik patut uratiang olih calon pemimpin Bali mangda Bali stata ajeg tur lestari"
"Government Utamayang Bansos Nenten Medsos","Utamayang Bansos Nenten Medsos",20240420T123840458Z348133.png,"What solutions do you offer for the problems in your regency/city?","Poverty is a major problem that must be eradicated in order to improve the welfare of society.","Kemiskinan menjadi permasalahan utama yang harus diberantas guna mensejahterakan masyarakat.","Kawentenan kemiskinan pinaka pikobet sane patut icalang yening iraga jagi ngamecikang kawagedan parajanane."
"Government Utasaha Ngirangang Kemacetan","Utasaha Ngirangang Kemacetan",,,,,
"Government Utsana Muputang Pikobet Limbah Upakara Ring Kota Denpasar","Utsaha Muputang Pikobet Limbah Upakara Ring Kota Denpasar",20240418T060721582Z144279.jpeg,"What solutions do you offer for the problems in your regency/city?",,,"Limbah Upakara sane wenten ring palemahanne patut pisan kauratiang, tur ngaryanin inovasi mangda prasida ngemangguhang Denpasar sane Asri"
"Government TPA Suwung","Utsaha Nanggulangin Luu ring TPA Suwung",20231127T051225287Z810305.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Pikobet sane wenten ring TPA Suwung"
"Government Utsaha Nangiang Pariwasata Bali Mangkin Kantos Kapungkur wekas","Utsaha Nangiang Pariwasata Bali Mangkin Kantos Kapungkur wekas",X.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Demam Berdarah","Utsaha Ngadepin Parilaksana Wisatawan Sane Sayan Corah",20231127T042837432Z668099.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Upaya Pangembangan Infrastruktur sane Milet lan Samiara ring Bali","Utsaha Ngalestariang Budaya Nusantara",20231113T075103301Z137557.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Utsaha Ngewangun Pariwisata Bali","Utsaha Ngewangun Pariwisata Bali",Istockphoto-1284156893-612x612.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Kearifan Lokal Bali pinaka Pariwisata nuju Bali Sejahtera","Utsaha Ngirangin Kemacetan ring Bali",20231130T130236896Z309572.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Utsaha Ngrajegang Basa bali Malarapan PERGUB No.80 tahun 2018","Utsaha Ngrajegang Basa bali Malarapan PERGUB No.80 tahun 2018",20231113T070759485Z028720.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Polusi Andus Motor ring Kota","Utsaha Nitenin Pangarga Bahan Pokok Sane Sayan Nincap",20231127T042111663Z396038.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Utsaha Pemerintah Ngaonang Korupsi","Utsaha Pemerintah Ngaonang Korupsi",20231129T074838923Z369269.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Utsaha sane patut kamargiang olih pamerintah mangda prasida nanganin kemacetan ring Bali","Utsaha sane patut kamargiang olih pamerintah mangda prasida nanganin kemacetan ring Bali",,,,,
"Government Utsaha utawi Tata Cara Nglimbakang Kabupaten Gianyar","Utsaha utawi Tata Cara Nglimbakang Kabupaten Gianyar",,"What solutions do you offer for the problems in your regency/city?","One way to overcome problems in Gianyar district is to improve infrastructure, increase the local economy, sustainable tourism and skills development.","Salah satu cara mengatasi masalah di kabupaten gianyar adalah dengan memperbaiki infrastruktur,meningkatan ekonomi lokal ,pariwisata berkelanjutan,dan pengembangan ketrampilan.","Silih sinunggil utsaha cara ngalimbakan kabupaten gianyar inggih punika antuk pewangunan infrastruktur,pemerdayaan ekonomi lokal,pelestarian budaya,lan pariwisata berkelanjutan."
"Government VIRUS CORONA","VIRUS CORONA",20231113T071424745Z116337.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Virus Corona inggih punika virus sane berbahaya bagi kesehatan iraga sareng sami"
