Page,Title,Image,Question,popup,popupid,popupban
"Literature Pemimpin Yang Sesuai Tindakan Dengan Janjinya","Leaders Who Act With Their Promises",,"What do you want to improve for the upcoming 2024 general election, or what are your hopes for the prospective leader who will be elected in the next election?",,,
"Literature Pemimpin bukanlah Penyimpan","Leaders are not savers",20230730T075912980Z850404.png,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?",,,
"Literature Pemimpin Supaya Seperti Bapak Ir.Soekarno","Leaders to be Like Mr. Ir. Soekarno",20230729T220547053Z508293.jpg,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?","Leaders like Mr. Ir. Soekarno","Pemimpin Seperti Bapak Ir. Soekarno","Pemimpin care bapak Ir. Soekarno"
"Literature Pemimpin Yang Berpegang Pada Janji","Leaders who stick to promises",20230719T113859992Z381124.jpg,"What do you want to improve for the upcoming 2024 general election, or what are your hopes for the prospective leader who will be elected in the next election?",,,
"Literature Belajar Bahasa bali dengan BASAbali Wiki","Learn Balinese with BASAbali Wiki",,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","BASAbali Wiki website could be very useful for those who want to learn Balinese or young generation in Bali",,"Website sane berguna anggo anak anak sane dot melajin Basa Bali."
"Literature Belajar Dengan Menggunakan BASAbali Wiki","Learn using BASAbali Wiki",,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Belajar Komputer - Kadek Prama","Learning Computer- Kadek Prama",,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Literature Pembelajaran di tengah pandemi covid-19","Learning in the midst of the covid-19 pandemic",,,,,
"Literature Masalah pembelajaran diMasa pandemi","Learning problems during a pandemic",IMG-20210708-WA0009.jpg,,,,
"Literature pembelajaran di tengah pandemi covid-19","Learning process in pandemic covid-19","Eka sasmita-min (1).jpg",,,,
"Literature Strategi pembelajaran di era pandemi covid-19","Learning strategies in the era of the covid-19",Imelda.jpg,,"Learning strategy during Pandemic","Strategi belajar selama Pandemi",
"Intercultural Learning to Write Balinese Script","Learning to Write Balinese Script","WhatsApp Image 2020-12-09 at 19.14.51.jpeg",,"A group of junior high school students who have different beliefs, but with high enthusiasm to preserve Balinese literature through the culture of writing Balinese characters on palm leaves","Sekelompok siswa SMP yang berbeda keyakinan, namun dengan semangat yang tinggi untuk melestarikan sastra Bali melalui budaya menulis aksara Bali di atas daun lontar","Sisya SMP sane malianan agama, malajahin lan ngajegang kabudayan Bali sareng-sareng"
"Covid Lebih baik mencegah daripada mengobati","Lebih baik mencegah daripada mengobati","GASELA POSTER.jpg",,,,
"Government Lelu'u dados pikobet ring Bali","Lelu'u dados pikobet ring Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Covid Leluhur",Leluhur,156AF938-8F2E-4343-BD45-1B193B79D2CB.jpeg,,,,
"Government Leluu Mangkin Dados Pikobet Pariwisata","Leluu Mangkin Dados Pikobet Pariwisata",20231114T053451097Z052439.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Leluu dados penghambat ekonomi Bali ring bidang pariwisata"
"Government Leluu Mangkin Dados Pikobet Pariwisata (SMAVEN)","Leluu Mangkin Dados Pikobet Pariwisata (SMAVEN)",20231114T053820065Z287419.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Leluu dados penghambat ekonomi Bali ring bidang pariwisata"
"Government Leluu pinaka bencana ring Bali","Leluu pinaka bencana ring Bali",20231114T051235100Z026393.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"TPA SUWUNG PUUN"
"Government Leluu plastik pinaka pikobet sane madurgama majeng ring kahuripane kawekas","Leluu plastik pinaka pikobet sane madurgama majeng ring kahuripane kawekas",20240418T061903540Z100270.jpg,"What solutions do you offer for the problems in your regency/city?",,,
"Government Leluwu plastik","Leluwu plastik",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Leluwu warga bali ne","Leluwu warga bali ne",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Lemah dipetenge, peteng dilemahe","Lemah dipetenge, peteng dilemahe",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Lempas Saking Pikobet TPA Suwung","Lempas Saking Pikobet TPA Suwung",20240418T060034470Z338120.jpeg,"What solutions do you offer for the problems in your regency/city?",,,
"Government Lempas Saking Pikobet TPA Suwung Denpasar Badung Bali","Lempas Saking Pikobet TPA Suwung Denpasar Badung Bali",20240418T073943392Z850084.jpeg,"What solutions do you offer for the problems in your regency/city?",,,
"Government Lempas Saking Pikobet TPA Suwung Denpasar Bali","Lempas Saking Pikobet TPA Suwung Denpasar Bali",20240418T060034470Z338120.jpeg,"What solutions do you offer for the problems in your regency/city?",,,
"Government Lestariang Palemahan Jagat Baline!","Lestariang Palemahan Jagat Baline!",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Covid-19","Lestariang Seni lan Budaya Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Environmental Initiative Lestariang gumi bali ne bareng bareng tusing pedidian","Lestariang gumi bali ne bareng bareng tusing pedidian","Thumbnail 2.jpg",,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative Lestarikan Jagat Irage","Lestarikan Jagat Irage","2021-09-28 (16).png",,"Taking small steps to save the environment","Melaksanakan langkah kecil untuk penyelamatan lingkungan","Ngelaksanayang pikamkam angge nyelametang palemahane"
"Literature MARI KITA BANGKIT DALAM MEMBANGUN PEREKONOMIAN BALI","Let's Rise in Building Bali's Economy","BASABALI WIKI.jpeg",,"Selling egs during covid 19","Berjualan telur ketika pandemi covid19","Madolan talh rikala pandemi covid19"
"Intercultural Let's grow harmony Among religius people","Let's grow harmony Among religius people",20230128T094042350Z704470.jpg,"What can we do to maintain religious harmony?",,"Kerukunan umat beragama akan bisa diterapkan jika hal tersebut sudah mulai diajarkan dari lingkungan keluarga.","Adung maagama prasida nguripang yening di keluarga anggen genah mlajah Sane utama"
"Intercultural Let's maintain religious harmony! There is harmony, there must be peace","Let's maintain religious harmony! There is harmony, there must be peace",20230216T140358829Z049637.jpg,"What can we do to maintain religious harmony?",,,"Ngiring sareng-sareng nyaga keraketan umat maagama ring palemahan iraga, Bali sane tresnain iraga."
"Intercultural Let's strengthen inter-religious harmony","Let's strengthen inter-religious harmony",20230203T031815824Z812760.jpg,"What can we do to maintain religious harmony?","Growing harmony between religious communities can be started from oneself who must understand what harmony means","Menumbuhkan kerukunan antar umat beragama ini bisa dimulai dari diri sendiri yang harus memahami apa arti kerukunan itu sendiri","Nguripang Adung maagama kekawitin saking Angga soang soang Sane prasida uning Adung maagama"
"VisualArt Liak Brahma Kundha Wijaya","Liak Brahma Kundha Wijaya",20230331T112959008Z294023.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Liak Brahma Kundha Wijaya"
"Literature Sektor Pertanian Penunjang Kehidupan di Masa Pandemi","Life Support Agriculture Sector in Pandemic Period","Petani Sayur.jpeg",,"Life Support Agriculture Sector in Pandemic Period","Sektor Pertanian Penunjang Kehidupan di Masa Pandemi","Sektor Pertanian Dados Penunjang Kauripan Rikala Pandemi"
"Literature Kehidupan di masa pandemi","Life in the Time of a Pandemic","WhatsApp Image 2021-06-06 at 23.02.27.jpeg",,"Life in the Time of a Pandemic","Kehidupan di Masa Pandemi","Kauripan ring Masan Gering Agung"
"Literature Hidup Seperti Diapit Batu","Life is Like Being Clamped by Stone","PicsArt 06-04-12.48.55.jpg",,"Life is Like Being Clamped by Stone","Hidup Seperti Diapit Batu","Idup Kadirasa Apit Batu"
"Literature Seperti Bebek tetapi tidak ada apa","Like A Duck But Nothing",20230726T013913247Z698392.jpg,"What do you want to improve for the upcoming 2024 general election, or what are your hopes for the prospective leader who will be elected in the next election?",,"Agar pemimpin yang terpilih tidak seperti bebek","Mangda pamimpin sane kapilih nenten cara bebek"
"Government Limbah Ring Palemahan","Limbah Ring Palemahan",20231127T045619319Z604659.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Prasida ngawinang panyungkan kulit sané serius sané mawaPikobet sampah plastik sayan ageng santukan kirangnyané uratian saking pemerintah, nenten wenten keni danda utawi hukuman sane janten ritatkala wénten jadma sane nenten trepti."
"Literature Garis Keturunan","Line of descent","20210604105824 IMG 7039 (1).jpg",,,,
"Government Lingkungan Bali","Lingkungan Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Lingkungan Sane Bersih Pacang Bebas Saking Sampah Plastik","Lingkungan Sane Bersih Pacang Bebas Saking Sampah Plastik",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Lingkungan alam irage puniki","Lingkungan alam irage puniki",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Lingkungan hidup sehat","Lingkungan hidup sehat",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Lingkungan ring bali","Lingkungan ring bali",20231130T022927135Z042540.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Lingkungan sane sehat minab pondasi perekonomian sane lestari","Lingkungan sane sehat minab pondasi perekonomian sane lestari",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Literasi Penting Untuk Menghadapi Bonus Demografi","Literasi Penting Untuk Menghadapi Bonus Demografi",20231113T121225732Z525859.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature ""Basa Bali Wiki, Tanggap dan Cermat Pada Isu Publik.""",,20221110T064545844Z988500.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature ""Jangan dah ke pura nanti sesak, kasian""",,20231008T065407738Z445519.png,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,"Masih ada perlakuan yang belum baik untuk kami dalam menuaikan peribadatan.",
"Literature 3S Pariwisata Bali: Membangun Kebijakan Mengurangi PHP dan Meningkatkan HPP di Masa Pandemi",,WhatsApp-Image-2020-11-11-at-5.19.44-AM.jpeg,,"Pariwisata Bali di Masa Pandemi",,
"Literature 5 Harapan Saya Kepada Calon Pemimpin 2024",,20230714T085638574Z692218.jpg,"What do you want to improve for the upcoming 2024 general election, or what are your hopes for the prospective leader who will be elected in the next election?",,,"Silih tunggil pengaptin titiang teken calon pemimpin 2024 inggih punika jujur lan adil"
"Literature Ada Kebijakan Sama Dengan Ada Bantuan",,"WhatsApp Image 2021-08-02 at 21.55.49.jpeg",,"Balinese people are very obedient to government regulations","Masyarakat Bali sangat taat akan peraturan pemerintah","Krama Baline sampun nganutin awig awig ring guru wisesa"
"Literature Agar Lega Saya Beri",,20231007T041611794Z204789.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,"Tetap semangat beribadah","Gegiras ngaturang ayah"
"Literature Ajegang Bali",,20231012T141425604Z708626.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,"Pemimpin sane ngajegang Bali"
"Literature Akses yang Nyaman di Tempat Ibadah",,20231008T064928288Z742758.jpeg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,"Mungkin memang belum ada akses yang nyaman di Pura, tapi kini perlakuan yang sara rasakan sangat baik.",
"Literature Aksi Kemanusiaan Mahasiswa Terhada Korban Konflik Rusia dan Ukraina",,20220518T075007723Z937595.jpg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?",,,
"Literature Aldi evolusi market",,,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Anak Cara Tiang Nyidang Ngletehin Pura ?",,20231006T062102211Z450117.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,"Pemerintah harus membuat akse khusus disabilitas di pura","Pemerintah patut ngae akses khusus disabilitas di pura"
"Literature Anak Kolok Boya Ja Buduh",,20231010T093149561Z919797.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Literature Anak-Anak dari Ragam Disabilitas Bagaimana?",,20231012T013739432Z887879.jpeg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,"Agar anak-anak kami mendapatkan pendidikan yang utama","Mangdane okan-okannyane polih pendidikan sane utama"
"Literature Ane Golput Anggona Gae",,20231009T234457992Z024104.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Literature Antara Masyarakat dan Pemerintah di dalam Aturan covid-19",,0001-652x1024.jpg,,"Government regulations for Balinese people","Peraturan pemerintah untuk masyarakat Bali","Awig awig guru wisesa majeng ring krama Bali"
"Literature Anyaman Bambu Sebagai Salah Satu Sektor Ekonomi Kreatif Yang Bisa Meningkatkan Perékonomian Bali di Masa Pandemi",,761EF36D-30D4-4D67-96C8-B146D1F2FF25.jpeg,,"Upaya Pengrajin Bambu dalam Menopang Perekonomian Bali di Masa Pandemi","Upaya Pengrajin Bambu dalam Menopang Perekonomian Bali di Masa Pandemi","Utsaha Pengrajin Tiing Pinaka Nglimbakang Gunakaya ring Bali ri kala Gering Agung"
"Literature Apa ane nyidang ngae maju negarane?",,,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?",,,
"Literature Apa pengaptine teken pemimpin ring Pemilu 2024 semeton?",,,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?",,,
"Literature Apakah Kebijakan Pemerintah Dalam Menangani Pandemi Covid-19 Sudah Efektif?",,"Poster ppkm.jpg",,"Government assistance for Balinese people","Bantuan pemerintah untuk masyarakat Bali","Wantuan guru wisesa majeng ring krama Bali"
"Literature Apang Tusing Cara Siap Sambehin Injin",,20231012T130449100Z475931.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,"Isu Disabiltas Itu Isu Penting",
"Literature Aplikasi Digital UMKM, Potensi Besar Pulihkan Perkonomian Bali",,"Aplikasi Digital UMKM.jpg",,"UMKM Digital Application, Great Potential to Restore Bali's Economy","Aplikasi Digital UMKM, Potensi Besar Pulihkan Perkonomian Bali","Aplikasi Digital UMKM, Potensi Ageng Anggen Jalaran Ngwaliang Perekonomian Bali"
"Literature Awal dari sebuah perubahan",,20230730T124029743Z730249.jpeg,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?",,,
"Literature Awigenam Bakery, Guru SMP Ngadep Jaja di Masan Korona",,"Awigenam ok.jpeg",,"An Honorary Teacher Who Tried Cake Business Opportunities Using Social Media","Seorang Guru Honorer yang Mencoba Peluang Usaha Kue dengan Memanfaatkan Media Sosial",
"Literature Ayo Bangkit, Yukk Kita Jualan",,"WhatsApp Image 2021-06-04 at 16.12.53.jpeg",,"A former hotel employee who sells because he is affected by the pandemic.","Seorang mantan pegawai hotel yang berjualan karena terdampak pandemi.",
"Literature Ayo Singgah, Ayo Saling Bantu!",,"Angkringan Lokal.jpeg",,"Let's come here, Let's Help One Another!","Ayo Singgah, Ayo Saling Bantu!","Ngiring simpang, Mangda Sami Polih Rejeki."
"Literature Ayo memilih pemimpin yang...",,20230718T000759069Z388148.png,"What do you want to improve for the upcoming 2024 general election, or what are your hopes for the prospective leader who will be elected in the next election?",,,
"Literature BAGAIMNA SIKAP DAN TANGGUNG JAWABMU JIKA ADA PENGUNGSI DATANG KE TEMPATMU KARENA KONFLIK SEPERTI YANG TERJADI DI UKRAINA?",,20220517T030421717Z987552.jpg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?",,,
"Literature BASAbali Wiki Inovatif, Milenial Aktif",,20221113T161323948Z524468.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,"Nuju Milenial Ane Aktif Mamunyi Malarapan Antuk BASAbali Wiki Sane Inovatif."
"Literature BASAbali Wiki Menjadikan Basa Bali Tak Bisa Dipandang Sebelah Mata",,20221113T112540791Z588977.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,"Pentingnya melestarikan bahasa dan budaya Bali kita","Pentingnyane ngelestariang basa lan budaya Bali iraga"
"Literature BASAbali Wiki di kalangan kaum milenial",,20221113T065415553Z354716.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,"Malarapan antuk kawentenan BASABali Wiki akeh keuntungan sane kapolihang minakadi mlajahin basa Bali, ngwedar pepineh, taler prasida nguningin isu-isu sane wenten ring wewidangan iraga."
"Literature BASAbali Wiki sebagai Wadah Opini Generasi Milenial",,20221113T052948981Z302491.png,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,"Madue opini teken isu publik? ngiring munggah ring platfrom BASAbali wiki sane prasida nyalurin opini generasi milenial jaman jani"
"Literature BASAbali di Era Globalisasi",,20221110T114052863Z887587.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature BASAbaliWiki Sebagai Pelestari Bahasa",,,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,"Isu-isu sane beredar ring era globalisasi",
"Literature BERBAGI PERSPEKTIF RASA KEMANUSIAAN DI TENGAH SUASANA KONFLIK",,20220518T062216812Z382098.jpeg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?",,,
"Literature BERPRILAKU KEMANUSIAAN TERHADAP PENGUNGSI",,20220601T141131539Z559897.jpg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?","Indonesia will try to help or accommodate the victims or refugees of the war between Russia and Ukraine","Indonesia akan berusaha membantu atau menampung para korban atau pengungsi perang",
"Literature BERSUARA TANPA MENGHINA",,20231011T122900623Z022806.jpeg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,"Semoga apa yang saya ketik dan saya lombakan tidak hanya dijadikan perlombaan melainkan mengaspirasikan saudara-saudara kita yang memiliki kelebihan.",
"Literature BERTAHAN DI MASA PANDEMI BERKAT OPAK UBI BU JANA",,"Opak ubi.jpeg",,"SURVIVE IN THE PANDEMIC THANKS TO BU JANA'S OPAK UBI","BERTAHAN DI MASA PANDEMI BERKAT OPAK UBI BU JANA","Nerusang Idup di Masan Pandemi Ulian Opak Ubi Bu Jana"
"Literature Bagaimana Jika Warga Ukraina Mengungsi ke Daerah Kita",,20220601T142018842Z510720.jpg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?",,"Konflik antara Rusia dan Ukraina semakin memanas","The conflict between Russia and Ukraine is getting worse"
"Literature Bagaimana Platform BASAbali Wiki dapat mendorong anda untuk berpartisipasi dalam isu-isu public?",,20221111T093039590Z301350.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Bagaimana Website Basa Basa Bali Wiki Dapat Mendorong Anda Untuk Berpartisipasi dalam isu-isu sipil yang sedang berkembang?",,20221111T043520328Z190930.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Maximize existing vocabulary through the addition of interesting features and affixing example sentences","Memaksimalkan kosa kata yang ada melalui penambahan fitur menarik serta pembubuhan contoh kalimat",
"Literature Bagaimana nasib anak yang orang tuanya disabilitas",,20231008T070448234Z184440.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,"Bagaimana nasib anak yang orang tuanya disabilitas?",
"Literature Bagaimana platform BASAbali Wiki dapat mendorong Anda untuk berpatisipasi dalam isu-isu publik?",,20221110T235633799Z935493.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,"Aplikasi Wikithon, mampu memberikan solusi serta informasi kepada saya tentang isu-isu publik.",
"Literature Bagaimana platform Basabali Wiki dapat mendorong anda untuk berpartisipasi dalam isu - isu sipil ?",,20221103T024332929Z687948.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Bagaimana sekarang?",,20220518T124039102Z338139.jpeg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?",,,
"Literature Bagaimana sikap dan tanggung jawabmu jika ada pengungsi datang ke tempatmu karena konflik seperti yang terjadi di Ukraina?",,20220516T060445632Z577136.jpg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?",,Ukraina,
"Literature Bahasa Bali Punah,Teknologi Bergerak",,20221112T112812226Z180962.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,"Bahasa daerah yang semakin punah kini kita sebagai kaum milenial bisa membangkitkan lagi bahasa daerah kita sendiri dengan memanfaatkan media yang ada.",
"Literature Bahasa Bali yang Semakin Sirna di Kalangan Generasi Milenial",,20221110T173551858Z256347.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,"BASABali Wiki pinaka sarana anggen ngajegan basa Bali"
"Literature Bahaya Sampah di Bali",,20231108T135739951Z768862.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Nguratiang indik baya leluu"
"Literature Bali Kembali Ke Budaya Agraris",,566E198A-9B80-4D09-9687-A7AB0A09266A.jpeg,,"Preserving Agrarian Culture in Bali","Melestarikan Budaya Agraris di Bali","Nglestariang Budaya Agraris ring Bali"
"Literature Bali bangkit",,"FOTO ILUSTRASI.jpg",,"Membangkitkan Ekonomi Bali dengan Tetap Mematuhi Protokol Kesehatan",,
"Literature Bali dan Kebijakannya di Masa Pandemi",,"Musti ariantini fix.jpg",,"Kebijakan-Kebijakan Penanganan Pandemi Covid-19 di Bali",,
"Literature Bangkit Tanpa Sakit",,20231009T044733602Z120506.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,"Semoga apa yang saya ketik benar-benar tersuarakan dan tidak hanya diperlombakan.",
"Literature Bantu anak sane nyebrang",,20231010T075040125Z068983.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Literature Bapak/Ibu pemimpin ane mapilih buin mani di taun 2024",,,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?",,,
"Literature Basa Bali Wiki Media Kreatif",,20221113T132400532Z127146.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,"Platform Basa Bali Wiki merupakan media kreatif sebagai tempat untuk mengeluarkan pendapat.","Platform Basa Bali Wiki pinaka media sane kreatif anggen wadah nguncarang penampen."
"Literature Basa Bali Wiki Sebagai ""Jembatan Budaya""",,20221113T151253842Z338865.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Basa Bali Wiki Sebagai Media Digital Pelestari Budaya",,20221110T045357622Z589422.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Beasiswa Bagi Anak Disabilitas",,20231012T044520931Z741209.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,"Agar menjadi manusia yang berguna di masa depan","Mangda dados jadma maguna ka pungkur wekas"
"Literature Berani Berbicara Demi Pemimpin Bangsa",,,"What do you want to improve for the upcoming 2024 general election, or what are your hopes for the prospective leader who will be elected in the next election?",,,
"Literature Berbakti Pada Pemimpin",,20230730T015537504Z604438.jpeg,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?",,"Berbakti Kepada Pemimpin",
"Literature Berbuat baik tetap mengikuti aturan hukum",,20220518T114904922Z806755.jpg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?",,,
"Literature Berikan Pulsa Kepada Anak Sekolah Selama Pandemi COVID-19",,"Belajar online.jpg",,,,
"Literature Berikan hak bekerja untuk penyandang disabilitas",,20231012T143636034Z420853.jpeg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Literature Berperilaku yang Baik",,20220518T074015379Z581330.jpeg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?",,,
"Literature Bersama Membasmi Pandemi COVID-19",,"WhatsApp Image 2021-07-30 at 17.46.55.jpeg",,"Balinese people's complaints in covid","Keluhan masyarakat Bali dalam covid","Bebaosan krama Bali"
"Literature Bersatu Padu Usaikan Pandemi",,01587629546leader.jpg,,"Bersatu Padu Usaikan Pandemi",,
"Literature Bersauddara Tidak Boleh Bermusuhan",,20220518T163818439Z381031.jpg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?",,,
"Literature Biar Sama-sama Bisa Berjalan",,"Dagang Nasi Jinggo Jpg.jpg",,"Strategy in covid 19","Strategi dalam covid 19","Pamargi ring covid 19"
"Literature Budidaya Edamame di Masa Pandemi Solusi Meningkatkan Perekonomian Bali",,57D99AE3-6522-495F-B4CC-3D379F688EAC.jpeg,,"Edamame Cultivation in the Pandemic Period is a Solution to Improve Bali's Economy","Budidaya Edamame di Masa Pandemi Solusi Meningkatkan Perekonomian Bali Budidaya Edamame di Masa Pandemi Solusi Meningkatkan Perekonomian Bali",
"Literature Catur Purusa Artha Adalah Cara Untuk Menghadapi Covid-19",,EE80F763-75D2-41BC-8105-AC69AAB03F99.png,,"Catur Purusa Artha Adalah Cara Untuk Menghadapi Covid-19",,
"Literature Cita-cita saya agar bisa bekerja",,20231009T073209149Z932982.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,"Saya berharap bisa bekerja dan semakin banyak akses lowongan pekerjaan.",
"Literature Corona Membuat Merana",,"WhatsApp Image 2021-08-02 at 09.10.10.jpeg",,"Opini tentang Kebijakan Penanganan Pandemi di Bali",,
"Literature DIAM TIDAK SEKEDAR BERGUMAM",,LINGKUNGAN.jpeg,,"Covid makes everything difficult","Covid membuat semua serba susah","Covid ngaenang mekejang serba keweh"
"Literature Dampak Perang Bagi Ukraina",,20220513T035808097Z826650.jpg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?",,"Dampak-dampak negatif perang Rusia dengan Ukraina bagi warga Ukraina",
"Literature Dampak dan Penyebab Perang Ukraina dan Rusia",,20220517T132254515Z796278.jpg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?",,,
"Literature Data Penyandang Disabilitas",,20231009T124948433Z135918.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Literature Datangnya Pengungsi Warga Negara Asing",,20220517T030234994Z977409.jpg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?",,,
"Literature Desa Kala Covid",,"Desa Kala Covid.jpg",,"Villagers find it hard to earn","Warga desa susah mencari penghasilan","Warga desa keweh ngrereh pangupa jiwa"
"Literature Desa terpencil",,,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,"Desa terpencil"
"Literature Disabilitas Hebat menyebabkan Semua Bangga",,20231012T141718830Z028656.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,"Alokasi dana untuk menggali potensi dari Disabilias","Pamargin sekayane nincapang kebisan saking Disabalitas"
"Literature Disabilitas Sai Mapasung",,20231012T024428576Z284368.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Literature Disabilitas mampu berkembang",,20231012T035247183Z076046.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Literature Disabilitas patut mendapat perhatian khusus",,20231010T074558865Z462229.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,"Hiduplah dengan saling membantu dan mencintai sesama dengan keikhlasan.",
"Literature Eda Ulian Terkenal",,20230730T055053264Z062549.jpg,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?",,,"Artis belum tentu taktis"
"Literature Ene Patut Gisi yen Dadi Pemimpin",,20230706T133418175Z266043.jpeg,"What do you want to improve for the upcoming 2024 general election, or what are your hopes for the prospective leader who will be elected in the next election?",,,"Tetelu ane patut gisi yen lakar dadi pemimpin."
"Literature Fasilitas Disabilitas",,20231012T123410115Z431457.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,"Fasilitas Wisata Disabilitas"
